﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map Stg1_93_v5.1AT_ALP
909.473,14.7,0,24.1,-8,0.1,0,196,0,0,0,0,0,0,73.6,2,126,14.4,14.25,23.7,5.55,5.9,223,698.1,711,-1.8,-0.9,2.9,-6.8,60.5,0,55.4,0
909.602,14.7,0,23.8,-8.1,0.1,0,196,0,0,0,0,0,0,72.2,2,126,14.05,14.31,23.2,5.39,5.8,223,681.2,700,-2.6,-1.2,2.8,-7.1,59,0,55.8,0
909.735,14.7,0,23.6,-8.1,0.1,0,196,0,0,0,0,0,0,71.8,2,126,13.81,14.38,22.9,5.31,5.6,223,672.7,696,-2.7,-1.3,2.8,-6.8,56.7,0,55.9,0
909.864,14.7,0,23.2,-8.2,0.1,0,196,0,0,0,0,0,0,72.3,2,126,13.61,14.44,22.5,5.15,5.5,223,663.7,686,-2.8,-1.6,2.7,-6.8,55.9,0,55.6,0
909.993,14.7,0,23.1,-8.2,0.1,0,196,0,0,0,0,0,0,72.7,2,126,13.49,14.47,22.6,5.07,5.4,223,661.5,678,-2.6,-1.9,2.6,-6.8,56.4,0,55.7,0
910.124,14.7,0,22.8,-8.3,0.1,0,196,0,0,0,0,0,0,72.5,2,126,13.45,14.51,22.6,4.92,5.3,223,653.9,667,-2.3,-1.9,2.6,-4.9,58.1,0,55.7,0
910.257,14.7,0,22.6,-8.3,0.1,0,196,0,0,0,0,0,0,72.5,2,126,13.48,14.56,22.6,4.87,5.3,223,649.1,664,-2.3,-1.8,2.5,-4.9,57.9,0,55.7,0
910.384,14.7,0,22.5,-8.3,0.1,0,196,0,0,0,0,0,0,72.3,2,126,13.62,14.56,22.7,4.85,5.3,223,644.7,667,-2,-2,2.5,-3.8,58.4,0,56.7,0
910.514,14.7,0,22.5,-8.3,0.1,0,196,0,0,0,0,0,0,72.2,2,126,13.8,14.53,22.7,4.83,5.3,223,641.6,666,-2,-2.2,2.5,-3.8,58.3,0,55.7,0
910.645,14.7,0,22.5,-8.3,0.1,0,196,0,0,0,0,0,0,72.2,2,126,13.97,14.51,22.7,4.83,5.3,223,647.1,666,-2.3,-2,2.6,-3.8,59,0,56.7,0
910.771,14.7,0,22.4,-8.4,0.1,0,196,0,0,0,0,0,0,72.2,2,126,14.15,14.44,22.6,4.81,5.3,223,646.3,666,-2.2,-2.3,2.5,-3.4,57.9,0,56,0
910.904,14.7,0,22.4,-8.4,0,0,196,0,0,0,0,0,0,72,2,126,14.28,14.35,22.6,4.82,5.3,223,647.4,667,-2.3,-2.6,2.6,-3.8,58.1,0,56,0
911.036,14.7,0,22.3,-8.4,0,0,196,0,0,0,0,0,0,72.2,2,126,14.37,14.28,22.7,4.77,5.2,223,654.1,662,-2.3,-2.7,2.6,-3,59.5,0,55.7,0
911.163,14.7,0,22.3,-8.4,0,0,196,0,0,0,0,0,0,72.5,2,126,14.4,14.25,22.6,4.74,5.2,223,658.7,658,-2.4,-2.7,2.6,-3,58.5,0,55.7,0
911.292,14.7,0,22.2,-8.4,0,0,196,0,0,0,0,0,0,72.5,2,126,14.4,14.21,22.5,4.81,5.2,223,665.3,666,-2.8,-2.8,2.6,-3.8,58,0,55.4,0
911.426,14.7,0,22.2,-8.4,0,0,196,0,0,0,0,0,0,72.5,2,126,14.4,14.21,22.4,4.82,5.2,223,669.1,670,-3,-2.9,2.6,-4.5,56.8,0,55.4,0
911.556,14.7,0,22.2,-8.4,0,0,196,0,0,0,0,0,0,72.5,2,126,14.4,14.23,22.2,4.79,5.2,223,677.5,667,-3.1,-3,2.6,-4.5,56.8,0,56.4,0
911.685,14.7,0,22.1,-8.4,0,0,196,0,0,0,0,0,0,72.5,2,126,14.37,14.27,22.1,4.77,5.2,223,686.7,666,-3.3,-3,2.6,-4.5,56.3,0,55.7,0
911.813,14.7,0,22.1,-8.4,0,0,196,0,0,0,0,0,0,72.5,2,126,14.35,14.28,22.2,4.74,5.1,223,687.8,664,-3.5,-3.4,2.5,-4.1,56.9,0,56.7,0
911.943,14.7,0,22,-8.4,0,0,196,0,0,0,0,0,0,72.3,2,126,14.34,14.33,22.3,4.75,5.1,223,695.3,668,-3.6,-3.5,2.6,-4.1,57.1,0,56.4,0
912.153,14.7,22.6,23.1,-8.2,0,0,196,0,0,0,0,0,0,72.3,2,126,14.3,14.4,26,4.83,5.6,223,693.6,667,-3.9,-3.7,3.3,4.9,70.1,0,56,0
912.284,14.7,28.3,31.2,-6.5,0,0,196,0,0,0,0,0,0,71.8,2,126,14.3,14.46,35.7,6.82,7.5,223,713.8,734,-4.7,-4.1,6,13.9,101,0,54.4,0
912.418,14.7,32.3,41.7,-4.6,0,0,196,0,0,0,0,0,0,71.3,2,126,14.3,14.5,44.5,11.2,11.1,223,750.1,867,-4.6,-4.9,7.1,15,141.5,0,61.3,0
912.541,14.7,34.6,47.8,-3.8,-0.1,0,196,0,0,0,0,0,0,71.3,2,126,14.41,14.7,55,17.21,17.4,223,823.7,1141,-4.5,-4.2,9.8,12,162.8,0,58.1,0
912.674,14.7,35.1,63.3,-1.5,-0.2,0,196,0,0,0,0,0,0,71.6,2,126,14.64,14.64,70.1,28.11,28,223,894.1,1431,-3.9,-3.2,19.7,9,223.4,0,38.9,0
912.804,14.7,29.7,76.3,-0.3,-0.3,0,196,0,0,0,0,0,0,70,2,126,15.11,14.1,73.9,45.71,41.5,223,997.4,1862,-3.1,-5.2,53.7,11.2,271.8,0,33.4,0
912.935,14.7,25.6,73.4,-0.1,0,0,196,0,0,0,0,0,0,71.4,2,126,14.28,13.74,65.5,49.83,46.8,223,1185.1,2097,-5.6,-10.6,44.9,13.9,265.6,0,33,0
913.063,14.7,26.5,65.9,-0.4,0.6,0,196,0,0,0,0,0,0,75.5,2,126,15.19,14.73,66.4,44.54,48.2,223,1276.4,2088,-3,-8.7,26.3,15,239.3,0,30.7,0
913.195,14.7,28.4,69.4,-0.1,0.8,0.3,196,0,0,0,0,0,0,75.9,2,126,16.62,17.28,70.5,47.93,51.1,223,1166.7,2140,7.1,6.8,27.8,15.4,251.1,0,30,0
913.322,14.7,28.5,70.8,0.2,1.1,0.5,196,0,0,0,0,0,0,73.7,2,126,15.11,14.2,70.7,51.58,54.3,223,1230.6,2252,8.3,0,27.1,15.4,256.7,0,28.9,0
913.456,14.7,28.8,70.8,0.2,1.5,0.6,196,0,0,0,0,0,0,73.7,2,126,14.7,14.79,71.2,52.52,56.2,223,1233.4,2291,10,3.5,24.3,15.4,257.2,0,28.5,0
913.583,14.7,30.9,74.7,0.5,1.7,0.9,196,0,0,0,0,0,0,72.3,2,126,14.7,15.29,75.3,55.83,59,221,1216.2,2321,12.4,7.1,25.5,15,269.6,0,28.4,0
913.716,14.7,31.1,76.4,0.7,1.8,0.9,196,0,0,0,0,0,0,71.4,2,126,14.1,13.92,75.8,58.25,62.1,221,1291.4,2362,10.3,3.9,25.3,14.2,276,0,26.4,0
913.845,14.7,31.8,76.7,0.7,1.9,1,196,0,0,0,0,0,0,73.9,2,126,14.79,14.67,76.8,58.31,62.9,221,1311.4,2345,10.1,4.1,24.9,14.2,277.1,0,26.5,0
913.974,14.7,35,82.3,1.1,1.8,1.6,196,0,0,0,0,0,0,71.4,2,126,15.03,15.2,84.3,62.96,67.2,221,1327.7,2405,14.1,9.8,33.5,13.9,290.6,0,29.2,0
914.103,14.7,37.3,88.7,1.6,1.7,1.8,196,0,0,0,0,0,0,70.4,2,124,13.19,13.38,88.5,71.11,73.1,221,1502.5,2485,6.1,-3.8,73.7,13.5,314.4,0,28.9,0
914.236,14.7,40.1,91.2,1.7,1.8,1.9,196,0,0,0,0,0,0,73,2,124,14.73,14.9,94.4,73.81,80.7,221,1649.4,2511,7.2,3.6,75.2,12.8,325,0,25.4,0
914.363,14.7,50.8,89.4,1.7,1.9,3.8,196,0,0,0,0,0,0,73,2,124,14.4,13.92,115.6,73.48,90.1,221,1738.9,2540,4.7,0.4,75.5,13.5,320.8,0,49.1,0
914.496,14.7,59.8,98.1,2.6,2.9,6.4,196,0,0,0,0,0,0,71.4,2,124,13.25,13.26,132.1,81.26,111.4,221,1828.4,2564,1.7,-2.7,78.3,11.2,361.7,0,69.5,0
914.623,14.7,81.2,110.6,3.9,4.1,9.3,196,0,0,0,0,0,0,71.1,2,124,12.4,12.28,158.7,94.11,129.3,221,2118.1,2640,-4.5,-7.2,80.6,10.9,408.1,0,70.6,0
914.753,14.7,99.6,116.8,4.8,5.4,11,196,0,0,0,0,0,0,70.5,2,124,12.82,12.78,161.6,101.82,147.7,221,2542.5,2695,-5.2,-10.4,81.1,9.8,429.8,0,69.5,0
914.883,14.7,99.6,121.6,6.1,7,11.8,196,0,0,0,0,0,0,73,2,124,13.72,14.13,161.3,110.17,155,221,2819.7,2795,-5.8,-4.3,81.1,9.4,443.7,0,69.4,0
915.388,14.7,99.6,155.4,13.2,13.4,12.6,196,0,0,0,0,0,0,81.2,2,126,13.94,14.01,158.4,170.84,186.2,221,2887.6,3403,1.1,4.3,81,8.2,556.3,0,34.1,0
915.508,14.7,99.6,149.1,13,13.1,13.2,196,0,0,0,0,0,0,75,2,126,13.62,13.38,157.4,171.74,195.4,221,2846.6,3562,1.2,3.2,80.9,9,533.8,0,45.1,0
915.632,14.7,99.6,149.4,13.6,14.2,13.8,196,0,0,0,0,0,0,78.3,2,126,13.84,14.2,156.9,176.67,200.4,221,2776.4,3617,3.7,8.5,81,9,546.9,0,37.8,0
915.764,14.7,99.6,151.6,14.3,14.5,14.4,196,0,0,0,0,0,0,74.5,2,126,13.48,13.82,154.8,186.9,207.1,221,2725.8,3816,5.3,8.5,81,7.5,552.8,0,44.4,0
915.893,14.7,99.6,151.6,15,15.3,15.1,196,0,0,0,0,0,0,75.3,2,126,13.64,13.95,153.7,192.58,213.3,221,2682.9,3929,7.9,13.7,81,6.8,554.5,0,38.8,0
916.017,14.7,99.6,154.8,15.8,15.9,15.1,196,0,0,0,0,0,0,73,2,126,13.32,13.08,153,203.09,218.9,221,2613.2,4056,9.3,15.4,75.7,6.4,557.9,0,39.3,0
916.142,14.7,99.6,153,15.3,15.5,15.1,196,0,0,0,0,0,0,73,2,126,12.43,12.39,153,208.77,226.6,221,2518.5,4244,7.8,13.3,78.6,6,551.1,0,41.4,0
916.273,14.7,99.6,150.2,14.8,14.9,15,196,0,0,0,0,0,0,69.9,2,126,12.22,12.52,153,214.42,237.4,221,2437,4420,8.5,16.6,81,6,533.5,0,43,0
916.404,14.7,99.6,150.4,14.6,14.7,15,196,0,0,0,0,0,0,69.9,2,126,11.95,12.05,153,219.46,246.5,221,2326.2,4552,8,15.2,81.1,5.2,528.8,0,42.6,0
916.535,14.7,99.6,150.3,14.5,14.4,14.8,196,0,0,0,0,0,0,71.4,2,126,11.72,11.86,153,228.96,256.4,221,2310.9,4737,6.3,15.4,81,5.2,530.9,0,46.2,0
916.664,14.7,99.6,149.3,14.1,14.3,14.5,196,0,0,0,0,0,0,74.3,2,126,11.76,11.96,153,235.14,265.9,221,2269.5,4871,6.2,15,81.1,5.2,533.2,0,44.7,0
916.792,14.7,99.6,150.2,14.1,14.4,14.3,196,0,0,0,0,0,0,74.3,2,126,11.76,11.69,152.8,243.88,275.5,221,2194.3,5034,7.1,16,81,5.2,541.9,0,44.7,0
916.923,14.7,99.6,151.5,14.1,14.2,13.9,196,0,0,0,0,0,0,68.8,2,127,11.43,11.63,151.9,254.18,284.1,221,2121.5,5190,6.1,16.7,81.1,5.2,548,0,45.5,0
917.054,14.7,99.6,149.8,13.8,14.1,13.7,198,0,0,0,0,0,0,70.5,2,127,11.24,11.4,151,259.08,291.7,221,2040.9,5343,4.3,17.1,80.5,5.2,543.9,0,44.9,0
917.180,14.7,99.6,148.9,13.5,13.8,13.4,198,0,0,0,0,0,0,75.3,2,127,11.17,11.26,150.1,265.03,299,221,2049.1,5493,3.4,17.4,79.8,6,546.1,0,44,0
917.313,14.7,99.6,147.1,13.1,13.3,13.1,198,0,0,0,0,0,0,73.2,2,129,11.13,11.07,148.8,267.74,305.6,221,2009.9,5627,1.6,15.6,79.1,6,542,0,45.2,0
917.444,14.7,99.6,147.2,13,13.1,12.7,198,0,0,0,0,0,0,72,2,129,11.09,11.24,147.2,274.27,311.1,221,1994.1,5779,0.9,16.7,79.7,6,533.9,0,44.4,0
917.573,14.7,99.6,146.8,12.8,13.1,12.4,198,0,0,0,0,0,0,71.8,2,129,11.04,11.21,146,281.2,316.7,221,1989.8,5919,-2,16.3,78.1,6,532.9,0,44.6,0
917.756,14.7,99.6,146.3,12.8,13.2,12.2,198,0,0,0,0,0,0,73.2,2,131,11.1,11,144.4,286.34,321.3,221,1960.4,6042,-3.1,16,76.8,6.4,530.5,0,44.3,0
917.883,14.7,99.6,147.5,12.8,13.1,11.6,198,0,0,0,0,0,0,69.9,3,133,11.13,11.03,141.4,297.35,327.2,221,1914.2,6274,-5.1,15.3,62.9,6.8,534.6,0,44.7,0
918.014,14.7,99.6,141.2,11.8,13.5,11.7,198,0,0,0,0,0,0,74.1,3,133,11.46,11.4,142.2,283.38,329.1,221,1921.5,6211,-4.5,14.6,44.7,-7.9,478.4,0,40.7,0
918.145,14.7,99.6,148.7,13.4,13.9,13.2,198,0,0,0,0,0,0,72.5,3,133,12.26,12.07,149.3,266.68,321.7,221,1966.8,5542,2.1,18.8,74,-16.5,286.2,0,43,0
918.270,14.7,99.6,152.6,14.9,15.6,14.7,198,0,0,0,0,0,0,70.7,3,135,12.06,11.69,153,237.88,298.4,221,2111.7,4842,6.6,19.5,77,-17.2,294.9,0,42.6,0
918.402,14.7,99.6,156.9,16.5,16.5,15.4,198,0,0,0,0,0,0,78.2,3,136,11.29,11.04,153,231.91,269.3,221,2137.7,4557,8.6,18.5,75.2,2.2,527,0,41.2,0
918.533,14.7,99.6,148.2,15.1,15.1,15.6,198,0,0,0,0,0,0,74.8,3,136,11.43,11.24,153,214.84,258.9,221,2146.5,4472,5.1,14.8,78.6,5.2,523.1,0,50.6,0
918.662,14.7,99.6,149.8,15,15.4,15.3,198,0,0,0,0,0,0,77.1,3,136,11.76,11.47,153,219.74,254.3,221,2056,4553,5.4,13.9,81,4.9,526.8,0,40.4,0
918.793,14.7,99.6,148.1,15,15.3,15.5,198,0,0,0,0,0,0,76,3,138,12.26,12.12,153,220.85,255.3,221,2046.4,4597,7.2,15.5,81,4.9,524.9,0,42.9,0
918.922,14.7,99.6,148.2,15,15,15.4,198,0,0,0,0,0,0,74.5,3,140,11.79,11.69,153,222.86,257.1,221,2120.2,4629,5.2,14.4,80.9,4.9,526,0,44.3,0
919.047,14.7,99.6,149.8,15,15.1,15.3,198,0,0,0,0,0,0,71.8,3,140,12.03,11.92,153,227.22,260.3,221,2040.3,4712,5.9,13.7,81,4.9,528.8,0,42.7,0
919.172,14.7,99.6,149.5,14.9,15,15.2,198,0,0,0,0,0,0,72,3,142,11.79,11.8,153,231.09,263.3,221,2059.5,4760,5,13.8,81.1,4.9,530.1,0,43.8,0
919.303,14.7,99.6,148.9,14.9,15,15.3,198,0,0,0,0,0,0,71.1,3,144,11.85,11.76,153,231.51,266.4,221,2044.2,4802,5.5,15,81,4.9,529.6,0,42.7,0
919.432,14.7,99.6,149.4,14.9,15,15.2,198,0,0,0,0,0,0,72.5,3,144,11.87,11.83,153,236.06,269.9,221,2024.6,4879,5.9,15.1,81,4.5,527.4,0,44,0
919.563,14.7,99.6,149.1,14.9,15.1,15.3,198,0,0,0,0,0,0,71.8,3,144,11.74,11.99,153,237.52,273.1,221,1992.1,4927,5.2,14.9,81,4.9,527.2,0,44.4,0
919.694,14.7,99.6,149.9,14.9,15.1,15.1,198,0,0,0,0,0,0,70.9,3,145,11.72,11.76,152.9,242.47,277.1,221,2003.9,4996,6.2,16,81,4.9,533.9,0,45.4,0
919.818,14.7,99.6,150.1,14.9,14.7,15,198,0,0,0,0,0,0,74.5,3,145,11.57,11.54,152.6,244.99,281.1,221,2016.9,5062,5.5,15.5,81.1,4.9,540.2,0,42.8,0
919.946,14.7,99.6,147.2,14.2,14.4,14.8,198,0,0,0,0,0,0,74.5,3,147,11.62,11.69,152.1,244.92,284.7,221,2012.6,5145,4.5,15.5,80.9,5.2,531.3,0,42.4,0
920.075,14.7,99.6,144.8,13.8,13.9,14.8,198,0,0,0,0,0,0,73.9,3,147,11.85,11.73,151.9,243.66,287.7,221,1966.8,5196,5.2,15.8,81.1,5.2,523.7,0,43.2,0
920.202,14.7,99.6,144.5,13.6,13.9,14.6,198,0,0,0,0,0,0,70.7,3,147,11.67,11.76,151.4,247.29,291.1,221,1960.2,5278,5.1,16.6,81,6,529.3,0,42.7,0
920.332,14.7,99.6,143.5,13.4,13.6,14.5,199,0,0,0,0,0,0,72.3,3,147,11.67,11.66,151,247.38,294.4,221,1933,5333,4.4,15.9,81,6,524,0,42.9,0
920.523,14.7,99.6,144.1,13.4,13.6,14.4,199,0,0,0,0,0,0,74.1,3,149,11.64,11.59,150.6,250.18,297.4,221,1943.9,5401,4.7,16.8,81,6,524.3,0,43,0
920.654,14.7,99.6,142.6,13.1,13.4,14.1,199,0,0,0,0,0,0,68.8,3,151,11.56,11.54,150,253.45,301.9,221,1962.4,5485,3.9,16.1,81,6,523.2,0,43.4,0
920.783,14.7,99.6,142.8,13.2,13.5,14.1,199,0,0,0,0,0,0,73,3,153,11.56,11.44,149.4,256.77,304.8,221,1962.1,5548,2.4,16.3,80.9,6,525.9,0,43.8,0
920.915,14.7,99.6,143.7,13.3,13.5,13.9,199,0,0,0,0,0,0,71.4,3,153,11.36,11.37,148.9,260.64,307.1,221,1957.1,5598,2.6,15.5,81,5.2,529.4,0,43.9,0
921.043,14.7,99.6,143.6,13.3,13.6,13.9,199,0,0,0,0,0,0,72.2,3,154,11.36,11.24,148.4,262.34,309.4,221,1971.3,5664,1.6,16.6,80.9,6,525.8,0,43.5,0
921.173,14.7,99.6,144.2,13.3,13.6,13.8,199,0,0,0,0,0,0,71.6,3,154,11.24,11.26,147.8,265.28,311.8,221,1954.9,5725,1.2,15.6,81,6,520.1,0,43.8,0
921.304,14.7,99.6,144.1,13.3,13.7,13.6,199,0,0,0,0,0,0,70,3,154,11.29,11.43,147.2,269.31,313.7,221,1960.4,5783,2.2,16.3,81,5.2,517.3,0,43.9,0
921.435,14.7,99.6,143.6,13.3,13.9,13.5,199,0,0,0,0,0,0,71.8,3,156,11.27,11.43,146.7,272.28,315.9,221,1951.5,5852,0.7,17.5,80.8,5.2,518.6,0,43.7,0
921.564,14.7,99.6,143.7,13.3,13.9,13.4,199,0,0,0,0,0,0,70.7,3,156,11.36,11.21,146,274.59,317.9,221,1933,5904,0.6,18.2,78.4,5.2,514.1,0,43.8,0
921.696,14.7,99.6,144.8,13.3,13.9,13.3,199,0,0,0,0,0,0,71.4,3,158,11.29,11.24,145.5,277.42,319.8,221,1877.9,5948,-0.3,17.4,77.6,5.2,517,0,44.7,0
921.822,14.7,99.6,144.9,13.3,14,13.1,201,0,0,0,0,0,0,73.6,3,158,11.17,11.19,144.9,280.49,321.9,221,1894,6005,-1.7,17.4,77.3,6,515,0,43.9,0
921.955,14.7,99.6,143.6,13.3,13.9,13.1,201,0,0,0,0,0,0,75.3,3,158,11.13,11.19,144.2,281.38,323.6,221,1953.4,6062,-2.1,17.1,76.9,6,517.9,0,44,0
922.082,14.7,99.6,144,13.3,13.8,12.9,201,0,0,0,0,0,0,71.3,3,160,11.23,11.17,143.5,284.43,325.1,221,1976.6,6111,-2.9,16.8,76.8,6,519.8,0,44.2,0
922.212,14.7,99.6,144.2,13.3,13.8,12.8,201,0,0,0,0,0,0,71.8,3,162,11.17,11.24,142.9,287.66,326.5,221,1924.4,6166,-4.4,16.9,77,5.2,515,0,43.8,0
922.343,14.7,99.6,143.6,13.3,13.6,12.7,201,0,0,0,0,0,0,70.5,3,162,11.01,11.14,142.2,288.27,327.9,221,1875.4,6210,-5.8,15.2,76.6,5.2,512.5,0,44.6,0
922.476,14.7,99.6,144.3,13.3,13.4,12.6,201,0,0,0,0,0,0,71.6,4,162,11.09,11.1,141.4,291.79,329.1,221,1816.9,6275,-6.5,14,76.6,5.2,514.7,0,43.6,0
922.602,14.7,99.6,142.6,13.1,13.3,12.4,201,0,0,0,0,0,0,75,4,163,11.2,11.07,140.7,291.72,330.4,221,1853.2,6325,-8.4,14,77,6,515,0,43.2,0
922.734,14.7,99.6,142.1,12.9,13.2,12.2,201,0,0,0,0,0,0,71.3,4,165,11.24,11.07,139.7,292.41,331.7,221,1827.1,6378,-7.2,13.1,77.1,6,513.4,0,44.3,0
922.862,14.7,99.6,141.6,12.8,13.1,12.1,201,0,0,0,0,0,0,72.7,4,165,11.23,11.21,138.9,294.19,332.9,221,1840.3,6440,-7,13.2,76.6,6,512.3,0,43.3,0
922.992,14.7,99.6,140.1,12.8,13.8,13,201,0,0,0,0,0,0,74.6,4,165,11.5,11.57,143.9,276.59,330.7,221,1889.5,6060,-6,16.1,77.4,-14.2,272.5,0,41.8,0
923.122,14.7,45.2,148.5,14.5,15.1,14.6,201,0,0,0,0,0,0,70.2,4,165,12.06,11.43,150.2,259.72,315.9,221,1929.8,5432,3.9,19.4,79.7,3,519.3,0,43,0
923.257,14.7,0,132.7,12,16.6,0,201,0,0,0,0,0,0,76.4,4,167,11.97,11.8,65.3,211.96,213.6,221,1830.6,4877,5.2,19.2,23.7,-10.9,336.5,0,23.8,0
923.385,14.7,0,26.6,-8.4,13.2,0,201,0,0,0,0,0,0,78.3,4,167,13.09,12.39,14.7,44.62,69,221,1724.9,4846,6.8,9.3,2.9,3.8,37.4,0,65.7,0
923.511,14.7,0,10,-11.5,6.7,0,201,0,0,0,0,0,0,77.8,4,169,11.57,11.44,11.4,15.08,27.6,221,1591.2,4703,3.5,11.4,6.9,-4.9,2.8,0,66.6,0
923.643,14.7,0,11.5,-11.3,3.9,0,201,0,0,0,0,0,0,76.2,4,169,12.94,15.75,11.4,17.72,20.3,221,1521.6,4784,-12,-11.3,7.3,-4.5,4.6,0,67.3,0
923.771,14.7,0,11.4,-11.3,2.7,0,201,0,0,0,0,0,0,74.8,4,169,19.12,23.05,11.4,17.64,19.2,221,1432.3,4779,20,20,7.1,-4.5,4.6,0,67.5,0
923.902,14.7,0,11,-11.4,2.1,0,201,0,0,0,0,0,0,75,4,169,18.34,20.76,11.4,16.99,18.9,221,1331.1,4761,20,20,7.4,-4.9,3.7,0,67,0
