﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.118,43.3,88,14.7,1.7,1.8,2.5,192,0,0,0,0,0,0,70.5,3,115,14.76,13.94,99.9,68,81.9,1570.4,2406,33,1.3,-2.2,75.8,13.5,312.6,0,30.9
0.245,44.1,89.3,14.7,1.8,2,2.6,192,0,0,0,0,0,0,71.8,3,115,14.54,14.51,101.1,70.66,84.5,1553.7,2449,34,0.9,-0.1,75.9,13.9,316.8,0,29.7
0.364,50.3,93.6,14.7,2.2,2.3,3.6,192,0,0,0,0,0,0,72.5,3,115,14.61,14.76,110.7,74.4,91.2,1582.2,2496,34,0.1,0,76.1,13.5,327.8,0,41.5
0.486,55,104,14.7,3.1,3.4,4.4,192,0,0,0,0,0,0,69,3,115,13.61,12.99,117.5,84.96,100.1,1754.9,2534,35,-6.1,-8.8,76.9,13.5,379.2,0,35.8
0.610,56.4,114.4,14.7,4.2,4.4,4.8,192,0,0,0,0,0,0,70.2,3,115,13.98,14.08,121.4,95.23,106.9,2111.5,2585,35,-9.5,-11.5,78.2,11.2,418,0,31.4
0.732,57.6,119,14.7,4.9,5.1,5.2,192,0,0,0,0,0,0,71.8,3,115,14.76,14.9,123.7,101.43,112.2,2346.7,2645,36,-8.2,-5.8,79.1,10.9,434.8,0,33.7
0.866,59.2,120.1,14.7,5.6,5.8,6.2,192,0,0,0,0,0,0,74.8,3,115,14.6,14.2,126.3,104.72,116.5,2624.2,2691,37,-8.2,-10.1,80,10.9,438.8,0,37.9
0.990,61.1,125.6,14.7,6.6,6.7,6.9,192,0,0,0,0,0,0,76.7,3,115,15.07,16.13,129.5,112.49,121.8,2614,2780,38,-6,-2.3,80.6,10.5,455.4,0,33.7
1.117,61.1,125.5,14.7,6.8,7.6,7.2,192,0,0,0,0,0,0,73.4,3,115,14.23,14.21,129.8,113.29,125.9,2824.5,2794,39,-5.3,-8.2,80.9,10.5,454.6,0,29.9
1.247,62.7,124,14.7,6.8,7.6,7.5,192,0,0,0,0,0,0,76.6,3,115,15.36,16.98,130.1,115.96,129.2,2645.5,2890,40,-1.8,8.1,77.9,11.2,448.2,0,34.7
1.375,75.9,123.7,14.7,6.8,7.7,9.4,192,-3,0,0,0,0,0,71.4,3,115,14.27,14.25,142.1,118.17,136.8,2758.1,2955,40,0.1,1.5,80,8.6,444.6,0,54.6
1.504,89.7,137.8,14.7,8.9,9.6,10.6,192,-2.7,0,0,0,0,0,72.7,3,115,14.21,14.38,155.9,135.09,154.4,2706.4,3033,42,-3.4,-0.9,80.9,7.5,492.3,0,41.8
1.636,98.7,146.7,14.7,10.6,11.5,11.3,192,-2.7,0,0,0,0,0,70.9,3,115,13.78,13.65,158.4,146.97,167.4,3016.5,3096,42,-4.2,-3.7,81,6,518.3,0,34.4
1.763,99.6,148.1,14.7,11.4,12.1,12.1,192,-2.3,0,0,0,0,0,74.8,3,115,14.1,14.57,158.7,151.85,174.3,3039.8,3175,43,-4.4,1.2,81,5.6,523.2,0,40.2
1.886,99.6,156.2,14.7,12.9,13.1,12.5,192,-2,0,0,0,0,0,77.1,3,115,13.84,13.77,159,164.19,179.8,2993.6,3263,45,-4,-0.7,81,5.2,552.6,0,34.2
2.014,99.6,154.5,14.7,12.8,13,12.8,192,-1.7,0,0,0,0,0,75.3,3,117,13.54,13.85,158.8,165.56,184.8,2926.8,3315,45,-3.9,-1.1,81,6,547.9,0,39
2.152,99.6,152.5,14.7,12.8,13.6,13.3,192,-1.7,0,0,0,0,0,73.6,3,117,13.88,13.39,158.3,168.31,189.3,2873.6,3416,47,-2.5,-0.7,81,6.4,543.8,0,37
2.288,99.6,155.8,14.7,13.5,13.6,13.6,192,-1.3,0,0,0,0,0,75.2,3,117,13.37,13.12,157.9,176.5,194.7,2877,3506,48,-3.8,-1,81,6.8,557.4,0,39.3
2.410,99.6,152,14.7,13.4,13.7,13.9,192,-1,0,0,0,0,0,72.2,3,117,13.71,13.19,157.1,176.67,198.6,2772.6,3594,49,-2.9,2.6,81,7.9,549.5,0,37.6
2.530,99.6,150.9,14.7,13.4,13.9,14.1,192,-0.7,0,0,0,0,0,71.3,3,117,13.59,14.07,156.3,179.09,202.1,2737,3672,50,-1.4,4.4,81,8.2,548.5,0,39
2.654,99.6,152.3,14.7,14.1,14.3,14.4,192,-0.3,0,0,0,0,0,69.2,3,117,13.81,13.68,155.5,183.93,205.5,2663.3,3740,52,1.3,4.9,81,7.9,553.7,0,38.2
2.784,99.6,150.7,14.7,14.2,14.5,14.6,192,-0.3,0,0,0,0,0,74.3,3,117,13.35,13.95,154.7,186.59,209.3,2706.3,3830,53,0.3,8.1,81,7.9,551.1,0,38.7
