Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,0.0,80,0,80,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3527,5.1,14.0,10.5,100,80,0,42,81,15,9.0,0.0,0,28.0,6.6,100,120,15.0,3,11,0.0,7,2,0.0,15.5,11.9,13.5,11.5,16.0,219,0,141
3.00,3718,5.9,14.0,11.7,100,80,0,41,84,16,11.0,0.0,0,29.0,6.6,100,132,14.7,3,11,0.0,7,2,0.0,7.0,11.9,13.5,11.5,16.0,219,0,141
4.50,3891,7.1,14.0,14.1,100,80,0,35,87,15,4.5,0.0,0,29.0,6.6,100,125,14.6,3,11,0.0,7,2,0.0,7.0,6.6,13.5,11.5,16.0,219,0,141
6.00,4081,7.6,14.0,15.9,100,80,0,32,87,16,3.0,0.0,0,29.0,6.6,100,128,14.6,3,11,0.0,7,2,0.0,7.0,6.6,8.0,6.5,16.0,219,0,141
7.75,4360,7.7,14.0,15.9,100,80,0,36,86,16,2.0,0.0,0,33.0,6.9,100,128,14.2,3,16,0.0,7,2,0.0,2.7,6.6,8.0,6.5,3.5,219,0,141
11.50,4530,7.6,14.0,14.7,100,80,0,40,89,16,3.0,0.0,0,33.0,8.1,100,129,13.2,3,21,0.0,7,2,0.0,2.7,5.3,8.0,6.5,3.5,219,0,141
12.75,4672,7.6,14.0,14.7,100,78,0,45,92,15,3.0,0.0,0,33.0,8.1,100,129,13.2,3,21,0.0,7,2,0.0,2.7,5.3,2.8,6.5,3.5,219,0,141
14.25,4817,7.5,14.0,13.3,100,78,0,52,92,15,3.5,0.0,0,33.0,7.9,100,124,13.4,3,23,0.0,7,2,0.0,2.7,5.3,2.8,6.2,3.5,219,0,141
16.25,4966,7.8,14.0,13.2,100,78,0,54,92,14,3.5,0.0,0,33.0,8.2,100,114,13.2,3,32,0.0,7,2,0.0,4.5,5.3,2.8,6.2,3.2,219,0,141
17.75,5122,7.5,13.8,12.9,100,77,0,57,98,14,4.5,0.0,0,31.0,8.4,100,117,12.8,3,35,0.0,7,2,0.0,4.5,7.5,4.6,6.2,3.2,219,0,141
21.00,5296,8.3,13.8,12.6,100,78,0,56,100,14,3.5,0.0,0,32.0,8.8,100,121,12.4,3,35,0.0,7,2,0.0,4.5,7.5,4.6,7.3,3.2,219,0,141
23.00,5430,8.2,13.2,12.0,100,77,0,60,100,13,3.5,0.0,0,30.0,8.9,100,119,11.9,3,34,0.0,7,2,0.0,4.7,7.5,4.6,7.3,4.3,219,0,141
24.50,5572,8.2,12.8,11.9,100,78,0,56,100,14,4.5,0.0,0,30.0,8.9,100,124,11.8,3,30,0.0,7,2,0.0,4.7,6.5,4.6,7.3,4.3,219,0,141
26.50,5707,8.0,12.8,11.6,100,78,0,57,100,13,3.5,0.0,0,30.0,9.2,100,116,11.6,3,30,0.0,7,2,0.0,4.7,6.5,3.8,7.3,4.3,219,0,141
27.75,5845,8.5,12.3,10.9,100,77,0,56,100,13,6.0,0.0,0,30.0,9.1,100,127,11.7,3,29,0.0,7,2,0.0,4.7,6.5,3.8,6.9,6.1,219,0,141
31.50,5929,10.3,12.1,11.7,100,77,0,54,100,12,0.0,0.0,0,25.0,9.8,100,118,16.6,4,28,0.0,7,2,0.0,6.5,6.5,3.8,6.9,6.1,219,0,141
33.25,4912,10.1,14.0,14.1,100,77,0,36,100,14,2.0,0.0,30,25.0,9.7,100,118,13.6,4,31,0.0,7,2,0.0,6.5,0.0,3.8,6.9,6.1,219,0,141
34.75,4952,9.9,14.0,14.1,100,78,0,37,89,14,2.0,0.0,30,25.0,9.7,100,118,13.6,4,31,0.0,7,2,0.0,6.5,0.0,5.1,6.9,6.1,219,0,141
37.25,5040,9.3,13.9,13.5,100,78,0,65,89,14,5.0,0.0,0,28.0,10.0,100,118,12.9,4,33,0.0,7,2,0.0,5.7,0.0,5.1,4.5,6.1,219,0,141
37.75,5108,9.6,13.8,12.9,100,77,0,64,96,14,5.0,0.0,0,29.0,10.2,100,125,12.6,4,33,0.0,7,2,0.0,5.7,6.2,5.1,4.5,4.5,219,0,141
40.25,5221,9.8,13.5,12.7,100,78,0,61,96,13,5.0,0.0,0,29.0,10.4,100,119,12.5,4,30,0.0,7,2,0.0,5.7,6.2,5.1,4.5,4.5,219,0,141
43.50,5294,10.0,13.4,12.7,100,78,0,59,98,12,5.0,0.0,0,27.0,10.7,100,115,11.7,4,28,0.0,7,2,0.0,5.7,6.2,5.3,5.2,4.5,219,0,141
45.00,5378,9.6,13.2,12.7,100,78,0,59,98,13,5.0,0.0,0,27.0,10.7,100,115,11.7,4,28,0.0,7,2,0.0,5.7,6.2,5.3,5.2,5.2,219,0,141
47.75,5536,9.1,13.0,12.0,100,78,0,60,100,12,6.5,0.0,0,31.0,10.4,100,116,11.8,4,29,0.0,7,2,0.0,5.7,7.5,6.1,6.5,5.2,219,0,141
50.25,5333,9.8,13.2,12.0,99,78,0,40,100,12,6.5,0.0,0,31.0,10.4,100,116,11.8,4,29,0.0,7,2,0.0,5.7,7.5,6.1,6.5,5.2,219,0,141
53.75,4519,16.1,6.5,18.1,30,80,0,0,57,12,3.5,0.0,0,27.0,6.5,100,119,13.1,5,0,0.0,7,2,0.0,0.0,7.5,6.1,6.5,0.0,219,0,141
55.75,4454,10.0,0.8,11.9,11,80,0,0,28,9,12.0,0.0,0,30.0,0.8,100,84,12.0,5,0,0.0,7,2,0.0,0.0,1.7,6.1,6.5,0.0,219,0,141
57.25,4390,6.5,0.0,7.6,0,80,0,0,22,8,12.0,0.0,0,33.0,0.0,100,77,12.9,5,0,0.0,7,2,0.0,0.0,1.7,8.5,7.9,0.0,219,0,141
57.75,4416,4.3,0.0,5.1,0,78,0,0,22,7,1.5,0.0,0,29.0,0.0,100,76,11.6,5,0,0.0,7,2,0.0,0.0,1.7,8.5,7.9,7.1,219,0,141
60.25,4390,3.2,0.0,3.6,0,77,0,0,20,7,0.0,0.0,0,25.0,0.0,100,77,22.9,5,0,0.0,7,2,0.0,0.0,1.7,8.5,7.9,7.1,219,0,141
63.25,4360,2.1,0.0,2.3,0,77,0,0,21,8,0.0,0.0,0,25.0,0.0,100,80,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,7.9,7.1,219,0,141
64.50,4336,1.8,0.0,1.9,0,77,0,0,22,8,0.0,0.0,0,25.0,0.0,100,81,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,7.1,219,0,141
66.00,4320,1.6,0.0,1.9,0,77,0,0,22,8,0.0,0.0,0,25.0,0.0,100,81,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
67.50,4293,1.4,0.0,1.7,0,77,0,0,23,8,0.0,0.0,0,25.0,0.0,100,81,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
70.25,4275,1.2,0.0,1.4,0,77,0,0,23,8,0.0,0.0,0,25.0,0.0,100,84,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
72.75,4256,1.1,0.0,1.2,0,77,0,0,23,8,0.0,0.0,0,25.0,0.0,100,84,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
74.25,4235,1.1,0.0,1.1,0,77,0,0,23,8,0.0,0.0,0,25.0,0.0,100,83,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
75.75,4218,1.1,0.0,1.1,0,77,0,0,23,8,0.0,0.0,0,25.0,0.0,100,84,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
77.75,4201,1.0,0.0,1.0,0,78,0,0,22,8,0.0,0.0,0,25.0,0.0,100,86,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
81.50,4174,0.9,0.0,1.0,0,78,0,0,22,8,0.0,0.0,0,25.0,0.0,100,85,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
82.50,4159,0.9,0.0,0.9,0,78,0,0,22,8,0.0,0.0,0,25.0,0.0,100,86,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,219,0,141
