﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
2969.963,14.7,19,-0.7,3,0,198,0,0,-0.7,0,0,0,72.2,3,104,14.57,14.07,56.2,56.2,46.28,50.9,192,832.5,2537,-4.5,-7.5,14.8,132.5,0,153,33.4,0
2970.102,14.7,18.6,-0.5,3.4,0,198,0,0,-0.3,0,0,0,72.9,3,104,15.36,14.76,56.2,52.3,37.47,43.1,192,850,2038,-2.2,-4.9,11.7,120,0,153,38.2,0
2970.239,14.7,18.5,-1.1,2.5,0,198,0,0,0,0,0,0,73.2,3,104,16.03,15.33,50.8,50.1,30.28,34.3,192,827.1,1834,2.4,-1.1,10.7,182.1,0,153,42.4,0
2970.370,14.7,18.5,-1.3,2.5,0,198,0,0,0,0,0,0,72.2,3,104,13.65,14.02,49.8,49.8,28.93,31.4,192,800.4,1804,-2.7,-5.2,10.8,181.3,0,153,43.8,0
2970.499,14.7,18.5,-1.3,2.3,0,198,0,0,0,0,0,0,72.3,3,102,13.52,13.9,49.7,50.2,29.61,31.9,192,749.4,1844,-1.9,-9,11.7,181.4,0,153,44,0
2970.626,14.7,18.6,-1.3,2,0,198,0,0,0,0,0,0,72.2,3,102,14.34,15.04,50,50.2,30.04,32.3,192,701.9,1854,-1.3,-5.5,12.2,183,0,153,41.9,0
2970.761,14.7,18.9,-1.2,1.8,0,198,0,0,0,0,0,0,71.1,3,102,15.49,16.43,51.1,51.5,31.29,33.3,192,696.6,1902,2.2,4.8,13.3,186.4,0,153,41.2,0
2970.884,14.7,18.9,-1,1.8,0,198,0,0,0,0,0,0,70.9,3,102,16.12,15.24,52,52,32.78,34.6,192,722,1947,6.4,7.9,14.3,189.3,0,153,40.8,0
2971.014,14.7,18.9,-0.9,1.7,0,198,0,0,0,0,0,0,72.5,3,102,15.77,14.08,52.8,52.3,33.47,35.3,192,755.5,1964,9.6,5.2,14.4,191.6,0,153,39.9,0
2971.144,14.7,18.6,-0.8,1.8,0,198,0,0,0,0,0,0,73.4,3,102,15.52,14.46,53.1,52,34.18,36,192,772.5,1992,11.6,5.8,14.6,192.8,0,153,38.8,0
2971.281,14.7,18.7,-0.8,1.8,0,198,0,0,-2.7,0,0,0,73,3,102,15.19,15.09,52.9,52.3,34.48,36.5,192,754.5,2018,13,8.7,14.5,192.3,0,153,39.6,0
2971.404,14.7,19,-0.8,1.8,0,198,0,0,-5.3,0,0,0,72.3,3,102,14.66,15.16,52.8,53.2,34.92,37.1,192,730.7,2045,14.3,10.1,14.7,192,0,153,38.8,0
2971.540,14.7,18.8,-0.7,1.9,0,198,0,0,-5,0,0,0,72.3,3,102,14.28,14.34,53.5,53,35.94,37.9,192,767.8,2078,15.4,8.8,14.9,194.7,0,153,38,0
2971.667,14.7,18.8,-0.7,2,0,198,0,0,-5,0,0,0,73.2,3,102,14.37,14.13,53.7,53.1,36.49,38.4,192,757.4,2100,13.9,6.7,14.9,195.9,0,153,38.5,0
2971.799,14.7,18.8,-0.7,2,0,198,0,0,-4.7,0,0,0,72.7,3,102,14.66,14.63,54,53.5,37.02,39.1,192,767.8,2124,13.6,6.7,15.1,196.9,0,153,37.2,0
2971.936,14.7,18.9,-0.6,2.1,0,198,0,0,-4.3,0,0,0,72.7,3,102,15.14,14.7,54.5,53.8,37.94,40.1,192,731.6,2158,14.1,8.1,15.3,198.7,0,153,36.6,0
2972.065,14.7,18.9,-0.5,2.1,0,198,0,0,-4,0,0,0,72.3,3,102,14.96,14.31,55.1,54.8,39.03,41.1,192,752.9,2194,16.1,7.6,15.4,201.4,0,153,36.8,0
2972.204,14.7,18.9,-0.5,2.2,0,198,0,0,-3.7,0,0,0,72.7,3,102,14.28,14.41,55.7,54.3,39.75,41.9,192,767.9,2222,15.6,7.3,15.4,203,0,153,35.8,0
2972.341,14.7,19.2,-0.5,2.3,0,198,0,0,-3.7,0,0,0,73.2,3,102,14.11,14.67,55.8,55.3,40.64,42.7,192,767.4,2246,13.9,6.4,15.4,204.2,0,153,36,0
2972.541,14.7,19,-0.5,2.4,0,198,0,0,-3.3,0,0,0,72.9,3,102,14.53,14.86,55.6,54.9,40.96,43.2,192,755,2274,14.1,6.8,15.3,204.1,0,153,36.3,0
2972.699,14.7,19.3,-0.5,2.5,0,198,0,0,-3,0,0,0,72.3,3,102,14.58,14.07,55.7,56,41.89,44.7,192,788.1,2318,13.9,7.5,15.2,204.9,0,153,35.4,0
2972.824,14.7,19.6,-0.5,2.6,0,198,0,0,-2.7,0,0,0,72.7,3,102,14.68,13.9,56,56.8,42.27,45.5,192,787.9,2342,12.6,3.2,15.5,206.1,0,153,35.2,0
2972.956,14.7,20,-0.4,2.6,0,198,0,0,-2.3,0,0,0,72.3,3,100,14.89,14.44,57.2,57.1,44.01,46.6,192,786.4,2378,12.4,4.2,15.5,211,0,153,34.9,0
2973.085,14.7,26.3,-0.2,2.6,0.2,198,0,0,-2,0,0,0,71.4,3,100,14.64,14.53,63.6,64.4,49.06,51.1,192,812.4,2408,13.6,4.5,17,234.4,0,153,32.4,0
2973.223,14.7,26.9,0.1,2.7,0.3,198,0,0,-2,0,0,0,70.2,3,100,12.89,13.81,70,69.2,55.13,56.4,192,954.6,2442,6.7,-2.8,17.7,254.7,0,153,30.9,0
2973.353,14.7,27.9,-0.3,2.9,0,198,0,0,-1.7,0,0,0,72,3,100,13.37,14.14,73.6,73,59.12,61.1,192,1229.6,2476,-1.4,-5.2,17,267.1,0,153,31.2,0
2973.490,14.7,33.6,0,2.8,0.5,198,0,0,-1.3,0,0,0,74.1,3,100,14.18,14.07,78.3,81.4,62.95,66.7,192,1327.2,2518,-2.1,-7.9,18.4,279.4,0,153,34.5,0
2973.622,14.7,34.6,1.5,2.7,1.7,198,0,0,-1,0,0,0,71.8,3,100,14.07,13.97,95.2,94.3,78.24,80,192,1475.2,2541,-6.1,-11.9,26,314.2,0,153,24.1,0
2973.750,14.7,58.9,2.7,2.8,6,198,0,0,-1,0,0,0,70.4,3,100,14.77,14.73,103.4,133.9,87.57,99.4,192,1858.5,2639,-5.1,-10.9,57.4,340.2,0,153,91.1,0
2973.877,14.7,99.6,3.5,3.7,16.2,198,0,0,-1,0,0,0,71.6,3,100,14.48,14.31,108.4,191.8,93.13,154.3,192,2225.2,2655,-5.6,-11.7,78.8,375.5,0,153,96.9,0
2974.007,14.7,99.6,4.7,4.9,16.5,198,0,0,-1,0,0,0,75.3,3,100,14.48,14.34,115.9,192.2,100.05,175.9,192,2392.7,2688,-7.9,-12,81.1,406.8,0,153,96.2,0
2974.135,14.7,99.6,5.5,6.3,16.8,198,0,0,-1,0,0,0,75.5,3,100,15.07,15.09,118.9,193.1,106.21,184.5,192,2547.2,2763,-5,-10.1,81.1,433.6,0,153,96.7,0
2974.270,14.7,99.6,7.5,7.8,16.9,199,0,0,-1,0,0,0,72.7,3,100,14.53,15.11,131.2,194,119.62,190.3,192,2755.5,2837,-3.7,-4.7,81.1,460.3,0,153,97.1,0
2974.398,14.7,99.6,9.4,9.5,16.8,199,0,0,-1,0,0,0,70,3,100,13.94,14.21,143.9,194.7,128.99,195.2,192,3074.4,2896,-4.1,-3.7,81,477.7,0,153,96.6,0
2974.530,14.7,99.6,11.1,11.7,16.8,199,0,0,-1,0,0,0,79.6,3,100,13.41,14,157.5,195.1,149.64,200.4,192,3116.3,2938,-3.7,-0.8,81.1,530.1,0,153,96.8,0
2974.659,14.7,99.6,13.5,13.9,15.3,199,0,0,-1,0,0,0,73.2,3,100,12.56,12.72,174.9,196,170.35,207.3,192,3012.4,3016,-5.9,-2.8,81,567.7,0,153,46.3,0
2974.800,14.7,99.6,14.9,15.3,14.8,199,0,0,-0.7,0,0,0,87.2,3,100,12.19,12.49,186.4,196,188.98,213.5,192,2746.7,3137,-6.3,-1.8,81,594.8,0,153,38.7,0
2974.937,14.7,99.6,14.8,15,15.4,199,0,0,-0.3,0,0,0,82.6,3,100,12.07,12.33,183.9,196,191.18,220.2,192,2552,3218,-7.5,-1.6,80.9,590.1,0,153,48.5,0
2975.067,14.7,99.6,16,16.5,15.7,199,0,0,-0.3,0,0,0,59.2,3,100,12.03,12.02,191,196,203.95,226.3,192,2470.9,3305,-7.7,-2.8,80.9,610.1,0,153,40.7,0
2975.200,14.7,99.6,16,16.6,16.1,199,0,0,0,-2.7,0,0,74.3,3,100,12.16,12.46,190.1,196,207.37,232.4,192,2374.2,3375,-8.9,-0.9,80.9,605.5,0,153,45.3,0
2975.406,14.7,99.6,16.5,17.2,16.7,199,0,0,0,-2.3,0,0,82.4,3,100,12.07,11.89,191.3,196,214.7,239.1,192,2271.2,3473,-10.8,-4.7,80.9,610.6,0,153,46.9,0
2975.542,14.7,99.6,17.7,18.1,17.3,199,0,0,0,-2,0,0,58.7,3,100,12.16,12.1,195.9,196,228.24,249.9,192,2130.4,3603,-10.3,-3.8,76.6,627.3,0,153,44.1,0
2975.669,14.7,99.6,17.7,18,17.9,199,0,0,0,-1.7,0,0,72.7,3,100,12.36,12.26,192.7,196,230.75,257,192,2176.8,3699,-10.2,-2.5,79.2,620,0,153,49.9,0
2975.797,14.7,99.6,18.2,18.4,18.2,199,0,0,0,-1.7,0,0,77.8,3,100,12.36,12.39,192.1,195.4,236.77,263.5,192,2212.5,3811,-8.8,-0.8,81,615,0,153,48.9,0
2975.929,14.7,99.6,18.2,18.6,18.2,199,0,0,0,-1.3,0,0,66,3,100,12.32,12.49,190.3,195.1,238.75,269.6,194,2274,3879,-9,0.6,80.4,611.7,0,153,45.3,0
2976.059,14.7,99.6,18.2,18.3,18.2,199,0,0,0,-1,0,0,77.5,3,100,12.13,12.23,189.7,194.6,241.88,275.8,194,2271.8,3948,-8.9,0.6,81,611.8,0,153,47.9,0
2976.200,14.7,99.6,18,18.3,18.2,199,0,0,0,-0.7,0,0,63.3,3,100,12.39,12.2,187.6,193.4,245.23,281.9,194,2346.7,4051,-7.6,0.4,80.9,609,0,153,47.3,0
2976.327,14.7,99.6,18,18.4,18.2,201,0,0,0,-0.7,0,0,64.4,3,100,12.19,12.2,186.1,192.6,251.09,287.4,194,2419,4154,-7.2,1.8,81,608.4,0,153,47.4,0
2976.460,14.7,99.6,18,18.4,18.2,201,0,0,0,-0.3,0,0,56.8,3,100,12.42,12.42,185.9,191.7,254.19,293.2,194,2424.3,4241,-4.3,4.9,81,607.1,0,153,48.8,0
2976.589,14.7,99.6,18,18.5,18.2,201,0,0,0,0,0,0,76.9,3,100,12.39,12.49,184.5,191.1,258.61,299.2,194,2458.7,4339,-2.5,8.4,81,602.1,0,153,50.9,0
2976.719,14.7,99.6,18.5,18.7,18.2,201,0,0,0,0,0,0,79.7,3,100,12.07,12.2,185.8,190.5,267.53,305.4,194,2418,4443,-1.2,10.5,79.9,608.8,0,153,50,0
2976.848,14.7,99.6,18.5,18.7,18.2,201,0,0,0,0,0,0,62.4,3,100,12.13,11.99,185.9,189.9,271.1,311.4,194,2361.1,4525,0.2,9.1,79.7,609.2,0,153,50.9,0
2976.991,14.7,99.6,18.4,18.4,18.2,201,0,0,0,0,0,0,78,3,100,11.92,11.83,184.2,189.5,276.12,318,194,2404.1,4617,1.2,9.1,80.9,605.3,0,153,53.5,0
2977.118,14.7,99.6,18.3,18.4,18.2,201,0,0,0,0,0,0,74.3,3,100,11.92,11.79,183.6,189.1,280.04,324.7,194,2425.3,4726,1.8,8.5,81,603.9,0,153,54.2,0
2977.250,14.7,99.6,18.3,18.6,18.2,201,0,0,0,0,0,0,79.6,3,100,11.95,11.8,183.4,188.8,283.07,330.3,194,2423.1,4796,2.1,7.9,81.1,601.6,0,153,54.6,0
2977.390,14.7,99.6,18.3,18.7,18.2,201,0,0,0,0,0,0,74.1,3,100,11.9,11.73,182.9,188.5,289.32,336.6,194,2436.4,4886,3.8,7.6,78.7,603.4,0,153,54.7,0
2977.519,14.7,99.6,18.3,18.6,18.2,201,0,0,0,0,0,0,65.1,3,100,11.72,11.69,183.8,188.2,293.78,342,194,2414.2,4959,3.1,6.8,80.4,604.9,0,153,56.4,0
2977.643,14.7,99.6,18.3,18.4,18.2,201,0,0,0,0,0,0,62.4,3,102,11.74,11.62,184.4,187.7,301.52,347.3,194,2402.5,5049,2.7,5.5,81.1,611.5,0,153,56.5,0
2977.777,14.7,99.6,18.2,18.2,18.2,201,0,0,0,0,0,0,74.3,3,102,11.49,11.54,184.8,187.2,306.02,352.3,194,2367.6,5137,0.6,3.7,81,610.8,0,153,57.1,0
2977.901,14.7,99.6,18.1,18.1,18.2,201,0,0,0,0,0,0,65.4,3,102,11.5,11.54,184.4,186.7,309.12,357,194,2365.4,5200,0,2.3,81.1,610.7,0,153,58.9,0
2978.031,14.7,99.6,18,18.2,18.2,201,0,0,0,0,0,0,65.4,3,102,11.53,11.57,183.6,186.3,313.53,361.2,194,2336,5286,-0.9,1.7,81,612.2,0,153,60.2,0
2978.170,14.7,99.6,18,18.2,18.2,201,0,0,0,0,0,0,63.8,3,104,11.46,11.52,184.2,185.8,318.2,365.8,194,2331.5,5367,-2.8,0.5,81,611.6,0,153,59.9,0
2978.306,14.7,99.6,18,18.1,18.2,201,0,0,0,0,0,0,62.8,3,104,11.42,11.39,183.6,185.4,324.29,371.1,194,2266.3,5449,-4.6,-0.3,81,613.8,0,153,61.8,0
2978.438,14.7,99.6,17.9,17.9,18.2,201,0,0,0,0,0,0,63.5,3,104,11.42,11.39,183.7,184.6,329.61,374.9,194,2256.8,5530,-4.3,-1.2,81,619.5,0,153,61.3,0
2978.569,14.7,99.6,17.9,17.9,18.2,201,0,0,0,0,0,0,63,3,104,11.31,11.31,183.8,183.2,333.1,377.9,194,2210.7,5605,-6.8,-1.4,80.9,618,0,153,61.9,0
2978.695,14.7,99.6,17.8,17.9,18.2,201,0,0,0,0,0,0,62.8,3,104,11.43,11.29,183.5,181.8,336.26,380.1,194,2176.9,5672,-6.8,-3.6,81,616.8,0,153,62.6,0
2978.822,14.7,99.6,17.7,17.9,18.2,201,0,0,0,0,0,0,63.7,3,104,11.42,11.36,183.9,180.6,338.72,382,194,2142.2,5720,-8.7,-3.9,81,618.2,0,153,63.9,0
2978.959,14.7,99.6,17.7,17.9,18.2,201,0,0,0,0,0,0,61.7,3,104,11.36,11.4,182.6,178.9,342.56,383.7,194,2086.7,5805,-10.3,-4.4,81,616.2,0,153,64.4,0
2979.090,14.7,99.6,17.6,17.7,17.1,201,0,0,0,0,0,0,61.3,3,106,11.27,11.39,182.6,177.9,345.45,385.1,194,2079.7,5855,-11.2,-5.4,81,613.9,0,153,62.5,0
2979.228,14.7,99.6,17.4,17.5,16.2,201,0,0,0,0,0,0,60.8,3,106,11.2,11.4,182.1,176.2,348.1,386.7,194,2012.9,5941,-12.6,-6.3,76.4,610.9,0,153,60.5,0
2979.357,14.7,99.6,17.1,17.4,16,201,0,0,0,0,0,0,63,3,106,11.39,11.43,180.7,175.2,347.97,388.1,194,2000.5,5973,-13.4,-6.3,76.4,611.4,0,153,60.8,0
2979.485,14.7,99.6,16.9,17.1,15.8,201,0,0,0,0,0,0,63.1,4,108,11.21,11.4,178.5,173.5,350.13,389.3,194,1930.3,6067,-14.2,-6.8,76.4,610,0,153,59.6,0
2979.619,14.7,99.6,16.3,17.3,15.3,201,0,0,0,0,0,0,61.3,4,108,11.34,11.29,175.2,172.7,349.67,390.5,194,1936,6119,-15.3,-8.3,49.4,605.4,0,153,57,0
2979.749,14.7,99.6,15.9,17.6,15.3,201,0,0,0,0,0,0,65.1,4,108,11.74,11.7,172.9,171.1,345.19,391.1,194,1906.9,6173,-12.6,-6.5,44.7,594.8,0,153,52.6,0
2979.880,14.7,99.6,15.9,17.8,15.6,201,0,0,0,0,0,0,63.7,4,109,11.42,11.5,173.8,173.9,337.27,391.5,194,1922.9,6026,-14.8,-7.4,43.1,285.8,0,154,48.9,0
2980.002,14.7,99.6,15.9,18.6,16.5,201,0,0,0,0,0,0,64.9,4,109,12.32,11.62,172.1,178.1,327.04,389.4,194,1952.7,5847,-7.9,-5.9,44.1,282.3,0,154,50,0
2980.140,14.7,99.6,19.3,20,18.2,201,0,0,0,0,0,0,69,4,111,12.94,12.15,186.4,189,286.47,362.8,194,2149.6,4754,1.3,-0.9,74.9,553.6,0,154,48.7,0
2980.268,14.7,99.5,18.9,20.9,18.2,201,-3,0,0,-3,0,0,67.9,4,111,11.82,11.97,184.7,188.8,286.73,346.4,194,2319.5,4811,1.3,0.1,37.8,597.8,0,154,46.3,0
2980.399,14.7,99,18.2,19.6,18.2,201,-2.7,0,0,-6,0,0,71.1,4,111,12.39,11.99,181,188.5,285.17,341.4,194,2153.9,4870,1.1,3.3,42.1,584.7,0,154,55.1,0
2980.527,14.7,98.1,18.3,18.6,18.2,203,-2.7,0,0,-5.7,0,0,70.9,4,111,11.73,11.7,181.4,188.4,287.07,341.4,194,2210.8,4890,-0.1,3.4,79,585.1,0,154,55.8,0
2980.651,14.7,93.1,19,19.2,18.2,201,-2.3,0,0,-5.3,0,0,72.5,4,111,11.95,11.92,185.4,188.3,295.65,342.2,194,2152,4926,1.5,4.8,77.9,598,0,154,53.5,0
2980.775,14.7,89.6,19,19.3,18.2,203,-2.3,0,0,-5.3,0,0,70.4,4,111,11.64,11.57,185.8,188.2,297.25,343.8,194,2158.4,4958,-0.1,2.4,76.6,598.6,0,154,54.6,0
2980.905,14.7,62.6,19,19.2,18.2,203,-2,0,0,-5,0,0,69.9,4,113,11.79,11.7,185.7,188.1,299.32,345.7,194,2046.4,4981,0.8,2.7,76.5,599.6,0,154,54,0
2981.131,14.7,0,19,19,18.2,203,-1.7,0,0,-4.7,0,0,74.5,4,113,11.74,11.63,185.3,107.4,296.05,284.2,194,1894.9,4954,-0.6,2.4,76.2,506.6,0,154,41.7,0
2981.257,14.7,0,-8.4,19.4,0,203,-1.3,0,0,-4.7,0,0,79,4,113,12.96,13.15,28.8,13.4,47.9,63.8,194,1705.6,4853,-0.6,2.8,3.1,29.4,0,154,67.8,0
2981.392,14.7,0,-11.8,8.4,0,203,0,0,0,0,0,0,75.3,4,115,13.68,13.39,9.2,11.5,14.73,26.9,194,1544.4,4868,0,0.8,4.7,5.6,0,154,69.8,0
2981.529,14.7,0,-11.5,4.7,0,203,0,0,0,0,0,0,74.5,4,115,14.37,14.2,11.1,11.5,17.47,20.5,194,1422.6,4892,0.8,-1.1,6.2,7,0,154,68.5,0
2981.656,14.7,0,-11.5,3.2,0,203,0,0,0,0,0,0,74.1,4,115,16.08,17.64,11.3,11.5,17.94,19.6,194,1315.8,4899,17.5,20,6.7,7.3,0,154,69,0
2981.785,14.7,0,-11.4,2.3,0,203,0,0,0,0,0,0,72.5,4,115,16.61,16.23,11.4,11.5,17.95,19.4,194,1186.3,4868,20,16.2,7.1,7,0,154,68.5,0
2981.918,14.7,0,-11.4,1.8,0,203,0,0,0,0,0,0,71.4,4,115,15.49,14.63,11.4,11.5,17.85,19.2,194,1033.8,4843,11.5,2.8,7.3,5.7,0,154,68.6,0
2982.056,14.7,0,-11.4,1.5,0,203,0,0,0,0,0,0,71.8,4,115,15.06,14.34,11.4,11.4,17.83,19.1,194,892.3,4835,7.5,-1.9,7.3,5.7,0,154,69.1,0
2982.192,14.7,0,-11.5,1.3,0,203,0,0,0,0,0,0,72.2,4,115,14.84,14.7,11.2,11.4,17.41,19,194,766,4802,6,3.4,7.3,7.3,0,154,68.6,0
