﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
131.944,14.7,16.8,-1.9,2.7,0,183,0,0,0,0,0,0,72.3,3,109,14.86,14.97,49.3,50.6,46.77,51.7,171,780.8,2904,-0.7,-0.5,14.1,120.2,0,145,29.2,0
132.068,14.7,16.7,-1.5,2.9,0,183,0,0,0,0,0,0,72,3,109,14.23,14.73,48.7,50.6,39.57,47.6,171,787.4,2541,-1.8,2.2,14.4,121.4,0,145,32.7,0
132.198,14.7,17,-1,3.1,0,183,0,0,0,0,0,0,72.9,3,109,15.96,16.05,50.2,49.1,34.84,39.7,171,804.2,2147,4.6,10.5,11.8,174.1,0,145,36,0
132.367,14.7,16.8,-1.2,2.9,0,183,0,0,0,0,0,0,72.2,3,109,16.52,15.67,49.2,48.1,33.44,36.2,171,787.8,2093,10.5,13.6,11.7,179.9,0,145,36.2,0
132.492,14.7,16.8,-1.3,2.6,0,183,0,0,0,0,0,0,72.3,3,109,13.8,13.54,47.7,48,31.83,34.4,171,796.8,2077,6.2,4.1,11.7,174.7,0,145,36.5,0
132.618,14.7,16.6,-1.4,2.4,0,183,0,0,0,0,0,0,72.9,3,109,13.39,13.81,47.8,47.7,32.33,34.4,171,746.2,2091,3.7,1,12.2,174.6,0,147,37.5,0
132.751,14.7,16.7,-1.4,2.3,0,183,0,0,0,0,0,0,72.7,3,109,14.41,14.4,47.8,47.8,32.36,34.5,171,729,2090,3.1,2.3,12.3,174.5,0,147,36.3,0
132.884,14.7,17,-1.3,2.1,0,183,0,0,0,0,0,0,71.6,3,109,15.53,15.04,48.3,48.9,32.78,35.1,171,695.9,2113,6,6.5,12.8,175.5,0,147,37.2,0
133.004,14.7,17.1,-1.2,2.1,0,183,0,0,0,0,0,0,71.8,3,109,15.7,14.79,49.2,49.1,33.97,36.1,171,714.1,2147,8.2,8.8,13.4,180.5,0,147,37.1,0
133.126,14.7,17.1,-1.1,2.1,0,183,0,0,0,0,0,0,72.3,3,109,14.81,14.23,49.8,49.4,34.68,36.6,171,739.8,2155,9.5,9.3,13.4,182,0,147,36.8,0
133.254,14.7,17.4,-1.1,2.1,0,183,0,0,0,0,0,0,73.2,3,109,14.1,14.1,49.7,50.2,34.75,36.9,171,751.8,2160,10.2,4.7,13.3,181.9,0,147,36.7,0
133.381,14.7,17.5,-1,2.1,0,183,0,0,0,0,0,0,73.4,3,109,13.98,15.09,50.2,50.6,35.49,37.7,171,733.5,2185,8.1,7.3,13.8,184,0,147,35.9,0
133.524,14.7,17.3,-1,2.2,0,183,0,0,0,0,0,0,72.2,3,109,14.51,15.87,50.6,50.2,36.43,38.3,171,725.2,2220,8.6,12.4,13.7,186,0,147,36.8,0
133.644,14.7,17.3,-1,2.2,0,183,0,0,0,0,0,0,72.5,3,109,15.07,14.27,50.5,50.7,36.76,38.9,171,727.5,2245,9.9,12.3,13.9,185.4,0,147,36.1,0
133.773,14.7,17.4,-1,2.3,0,183,0,0,0,0,0,0,72.3,3,109,15.36,13.44,51.1,51,37.14,39.5,171,736.9,2261,11.9,7.3,13.9,187.6,0,147,35.9,0
133.899,14.7,17.4,-0.9,2.3,0,183,0,0,0,0,0,0,73,3,109,14.51,13.98,51.4,51.1,37.91,39.9,171,729.1,2272,12.3,6.3,13.9,189.5,0,147,35.7,0
134.025,14.7,17.5,-0.9,2.3,0,183,0,0,0,0,0,0,73.2,3,109,14.02,14.73,51.5,51.4,37.84,40.4,171,710.4,2284,10.3,8.5,13.9,189.1,0,147,35.5,0
134.158,14.7,17.6,-0.9,2.4,0,185,0,0,0,0,0,0,72.2,3,109,14.18,15.16,52.2,51.8,38.99,41.2,171,710.9,2319,8.5,9.9,14.1,191.8,0,147,35.1,0
134.288,14.7,17.6,-0.9,2.5,0,185,0,0,0,0,0,0,72,3,109,14.51,14.93,52.3,52.1,39.57,41.9,171,704,2344,9.4,8.4,14.3,192.1,0,147,33.8,0
134.412,14.7,17.7,-0.8,2.5,0,185,0,0,0,0,0,0,72.2,3,109,14.54,14.9,52.7,52.3,40.34,42.5,171,732.2,2370,9.8,9.1,14.3,194.7,0,147,33.9,0
134.568,14.7,18,-0.7,2.6,0,185,0,0,0,0,0,0,72.2,3,109,14.67,14.7,53.9,53.6,41.7,43.8,171,719.8,2400,7.8,10.9,14.7,198.6,0,147,33.6,0
134.699,14.7,18.1,-0.7,2.6,0,185,0,0,0,0,0,0,72.5,3,109,15.14,14.08,54.8,53.9,42.87,44.8,171,725.8,2430,8.6,9,14.8,201.5,0,147,32.6,0
134.826,14.7,18.1,-0.7,2.7,0,185,0,0,0,0,0,0,72.2,3,109,14.89,13.88,54.5,54,43.33,45.5,171,741.6,2454,11.5,6.9,14.7,201.8,0,147,33,0
