﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map Stg1_93_v5.1AT_ALP
169.303,14.7,13,16.5,-10.1,0.2,0,194,0,0,0,0,0,0,72.5,2,104,15.79,17.48,18,7.3,8.1,183,796.1,1378,0,0,4,15,52.7,0,54.4,0
169.434,14.7,13.9,18,-9.8,0.2,0,194,0,0,0,0,0,0,72.7,2,104,15.92,16.63,20.2,8.02,8.9,183,786.8,1390,0,0,4.5,15.8,58.7,0,54.4,0
169.561,14.7,16.3,23.1,-8.7,0.1,0,194,0,0,0,0,0,0,73,2,104,15.53,15.96,25.5,10.08,10.8,183,775.3,1388,0,0,5.9,24,78.2,0,58,0
169.695,14.7,18.9,27,-7.7,0.1,0,194,0,0,0,0,0,0,72.5,2,104,15.23,15.46,30.5,12.4,13.5,183,753,1436,0,0,6.6,14.6,91,0,60.7,0
169.824,14.7,19.5,30.5,-6.3,0.1,0,194,0,0,0,0,0,0,73,2,104,14.79,15.09,34.7,14.08,16.1,183,726.9,1464,0,0,8.6,25.9,106.7,0,61.5,0
169.953,14.7,19.5,34.5,-4.7,0.1,0,194,0,0,0,0,0,0,73,2,104,14.3,14.44,37.7,16.54,18.2,183,687.2,1490,-1.9,-1.7,8.8,25.9,123.1,0,58.8,0
170.085,14.7,19.6,37.6,-3.4,0.1,0,194,0,0,0,0,0,0,72.9,2,104,14.57,14.47,40.1,18.18,20,183,651.7,1526,-0.5,-1.2,9.5,24.4,135.6,0,55.1,0
170.214,14.7,20.6,41,-2.7,0.2,0,194,0,0,0,0,0,0,73,2,104,14.6,14.79,42.8,20.57,21.8,185,605.8,1568,0.3,0.7,10.6,18.4,148.4,0,49.5,0
170.344,14.7,20.7,43.5,-2.2,0.2,0,194,0,0,0,0,0,0,72.9,2,104,14.53,15,45,22.32,23.8,185,579.9,1606,0.5,2.7,11.8,21.4,157.4,0,47,0
170.473,14.7,20.4,46.5,-1.9,0.3,0,194,0,0,0,0,0,0,72.5,2,104,14.76,15.16,46.8,24.89,25.7,185,567.1,1668,1.5,7.8,13.1,20.2,169.2,0,45.1,0
170.605,14.7,20.5,48,-1.7,0.4,0,194,0,0,0,0,0,0,72,2,104,14.81,14.6,47.9,26.52,27.3,185,580.9,1719,1.9,9,13.8,21,175.3,0,43.4,0
170.737,14.7,20.5,49.7,-1.5,0.5,0,194,0,0,0,0,0,0,72.7,2,104,15.2,14.23,48.8,28.18,28.6,185,591.3,1758,5.1,4.2,14.3,20.2,181.3,0,41.8,0
170.865,14.7,20.5,50.5,-1.4,0.7,0,194,0,0,0,0,0,0,72.9,2,104,15.04,15.24,49.5,29.48,29.8,185,590.6,1800,6.7,7.3,14.5,19.9,184.2,0,40.5,0
170.992,14.7,20.3,51.3,-1.3,0.8,0,194,0,0,0,0,0,0,72.9,2,104,14.79,16.09,50.1,30.82,31,185,597.5,1853,7.7,14,14.6,20.2,186.8,0,39.7,0
171.122,14.7,20.3,51.5,-1.2,0.9,0,194,0,0,0,0,-3,0,72.3,2,104,14.54,14.83,50.4,31.8,32.2,185,664.1,1909,8,13.2,14.7,19.9,187.7,0,38.3,0
171.250,14.7,20.3,52.1,-1.1,1.1,0,194,0,0,0,0,-3,0,72.7,2,104,14.57,13.77,51,33.13,33.5,185,675.8,1969,8.1,9.6,14.7,20.2,189.3,0,36.9,0
171.382,14.7,20.4,52.5,-1,1.3,0,194,0,0,0,0,-2.7,0,73,2,104,14.89,13.8,51.4,34.31,34.7,185,699.5,2019,7.5,6.4,14.8,20.2,191,0,36,0
171.515,14.7,20.5,52.7,-0.9,1.5,0,194,0,0,0,0,-2.3,0,72.3,2,104,15.32,14.47,51.9,35.34,36,185,723,2070,9.2,8.8,14.7,20.2,191.9,0,36,0
171.643,14.7,20.5,52.6,-0.9,1.7,0,194,0,0,0,0,-2.3,0,72.7,2,104,14.51,14.44,52.2,36.05,37.2,185,743.3,2125,9.8,8.1,14.3,21,191.8,0,35.5,0
171.775,14.7,20.6,52.8,-0.8,1.8,0,194,0,0,0,0,-2,0,72.7,2,104,13.81,14.44,52.7,37.53,38.5,185,780.7,2188,9.1,5.4,14.4,20.2,193.9,0,34,0
171.928,14.7,20.7,53.3,-0.8,2,0,194,0,0,0,0,-1.7,0,73.2,2,104,14.17,15.2,53,38.68,40.1,185,770.4,2249,6.6,7.8,14.4,20.2,195.4,0,34.3,0
172.054,14.7,21.1,53.1,-0.8,2.2,0,194,0,0,0,0,-1.3,0,72.5,2,104,14.61,15,53,39.68,41.2,185,791,2313,7.5,8.9,14.4,20.2,195.7,0,33.7,0
