﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.112,0,28.6,14.7,-7,0.1,0,0,0,0,0,0,0,72.3,2,115,14.67,14.27,28.7,7.2,703.8,723,0.1,2.2,3.5,-1.5,84.5,0,51.9
0.231,0,28.6,14.7,-7,0.1,0,0,0,0,0,0,0,72.5,2,115,14.67,14.4,28.9,7.2,701.1,729,0.1,1.9,3.5,-1.5,85.1,0,52.9
0.351,0,28.6,14.7,-7,0.1,0,0,0,0,0,0,0,72.7,2,115,14.61,14.56,29,7.2,706.3,720,-0.1,2,3.5,0.4,89,0,52.5
0.471,0,28.5,14.7,-7.1,0.1,0,0,0,0,0,0,0,72.9,2,115,14.51,14.76,28.9,7.2,712.3,715,0.1,2.6,3.5,2.2,88.1,0,52.9
0.592,0,28.5,14.7,-7.1,0.1,0,0,0,0,0,0,0,72.3,2,115,14.46,14.83,28.8,7.2,705.3,727,0.1,2.4,3.6,-1.1,84.6,0,51.9
0.709,0,28.6,14.7,-7.1,0.1,0,0,0,0,0,0,0,72.2,2,115,14.47,14.9,28.9,7.2,708.5,726,0.4,2.7,3.5,-0.8,86,0,51.9
0.826,0,28.7,14.7,-7,0.1,0,0,0,0,0,0,0,72.2,2,115,14.53,14.86,28.9,7.2,709,719,0.5,2.6,3.5,0.4,87.8,0,52.6
0.941,0,28.7,14.7,-7,0.1,0,0,0,0,0,0,0,72.7,2,115,14.6,14.79,28.8,7.3,704.6,730,0.5,2.6,3.5,-1.9,84.5,0,51.5
1.064,0,28.7,14.7,-7,0.1,0,0,0,0,0,0,0,72.7,2,115,14.64,14.6,28.8,7.2,712.2,729,0.5,2.2,3.5,-1.1,85,0,52.5
1.179,0,28.7,14.7,-7,0.1,0,0,0,0,0,0,0,72.5,2,115,14.73,14.44,28.6,7.2,705.4,725,0.9,2.6,3.5,-1.9,84.7,0,51.6
1.291,0,28.5,14.7,-7,0.1,0,0,0,0,0,0,0,72.7,2,115,14.79,14.25,28.7,7.2,704.6,720,0.6,2.2,3.5,-0.4,83.5,0,51.6
1.411,0,28.5,14.7,-7.1,0.1,0,0,0,0,0,0,0,72.7,2,115,14.81,14.01,28.8,7.2,711,728,0.5,2.5,3.6,-1.5,84.6,0,51.5
1.530,0,28.7,14.7,-7,0.1,0,0,0,0,0,0,0,72.5,2,115,14.81,13.92,28.9,7.2,711.5,725,0.4,3.1,3.5,-1.1,85.8,0,51.5
1.640,0,28.6,14.7,-7.1,0.1,0,0,0,0,0,0,0,72.5,2,115,14.79,13.85,28.8,7.2,706.6,719,0.2,2.5,3.5,1.1,87.5,0,52.3
1.750,30,30.1,14.7,-6.7,0,0,0,0,0,0,0,0,72.5,2,115,14.74,13.87,35,8,707.6,750,0.1,1.9,5.1,14.2,97.4,0,51.8
1.863,30.2,40.1,14.7,-4.8,0,0,0,0,0,0,0,0,72.2,2,115,14.73,14.01,43.1,10.2,699.6,784,0.4,0.8,6.8,4.9,133.6,0,54.6
1.980,30.2,44.2,14.7,-4.2,0,0,0,0,0,0,0,0,72,2,115,14.57,14.23,49.1,13.4,707.9,915,0,-0.7,6.9,15,151.9,0,59.7
2.092,28.5,49.4,14.7,-3.5,0,0,0,0,0,0,0,0,71.8,2,115,14.3,14.57,56,18.1,713.5,1098,0.8,-0.3,9.3,10.5,173.1,0,53.8
2.203,27.3,57.8,14.7,-2.3,-0.1,0,0,0,0,0,0,0,72.3,2,115,13.72,14.4,62.8,23.9,732,1304,0.4,-2.7,14.5,9.4,206.2,0,50.7
2.325,24.6,64.3,14.7,-1.3,-0.1,0,0,0,0,0,0,0,71.1,2,115,13.16,14.23,64.2,31.4,738.4,1591,-4.2,-2.9,19.6,10.9,233.4,0,49.9
2.446,21.2,56.6,14.7,-1.4,0.2,0,0,0,0,0,0,0,70,2,115,14.24,14.08,56.1,34.7,879.6,1814,-3.8,-4.5,17.1,14.6,204.8,0,48
2.562,20.3,54.2,14.7,-1.2,0.4,0,0,0,0,0,0,0,74.5,2,115,16.32,15,53.5,34.6,892,1827,3.2,1,16.4,16.1,197.3,0,46.2
2.671,20.6,53.3,14.7,-1.2,0.6,0,0,0,0,0,0,0,75.5,2,115,16.86,16.05,53.5,34,832.9,1842,6.7,9.6,15.9,18.4,193.6,0,44.9
2.781,20.6,53.3,14.7,-1.1,0.7,0,0,0,0,0,0,-1.7,73.6,2,115,15.27,15.5,53.6,34.4,797.6,1870,7.1,11.5,15.7,18.8,193.7,0,43.8
2.890,20.6,53.6,14.7,-1,0.9,0,0,0,0,0,0,-1.7,73,2,115,14.41,14.21,53.7,34.7,789.7,1878,7.1,7.7,15.4,18.4,194.6,0,42.8
3.003,20.4,53.8,14.7,-1,1,0,0,0,0,0,0,-1.7,73.6,2,115,14.21,14.1,53,34.7,753.2,1866,7.6,4.2,15.1,18.4,195.5,0,41.7
3.171,20.1,53.9,14.7,-1,1.2,0,0,0,0,0,0,-3,73,2,115,14.67,15.55,52.6,34.1,706.2,1835,6.7,9.1,14.5,18.4,195.2,0,40.7
3.292,19.4,52.8,14.7,-1,1.3,0,0,0,0,-1.7,0,-2.7,72.3,2,115,15.44,15.33,50.8,33.1,683.7,1846,8.6,14,14.1,18.8,192,0,40.3
3.413,19.4,52.1,14.7,-1.1,1.4,0,0,0,0,-1.3,0,-2.7,71.6,2,115,15.36,14.07,50.9,32.5,697.9,1837,9.2,12.4,13.5,19.1,189.5,0,40.1
3.530,19.5,51.7,14.7,-1.1,1.4,0,0,0,0,-1.3,0,-2.3,72.9,2,115,14.35,13.34,50.8,32.2,702.9,1820,7.7,5.5,13.1,18.8,188.8,0,40
3.648,18.9,51.6,14.7,-1.1,1.5,0,0,0,0,-1,0,-2.3,73.4,2,115,14.08,13.84,50.4,31.9,701,1802,7.5,4.3,13,18.8,187.7,0,39.9
3.760,17.8,48.1,14.7,-1.4,1.5,0,0,0,0,-1,0,-3.7,72.5,2,115,14,14.64,47.2,30.1,679.7,1784,5.6,5.5,11.4,20.6,175.8,0,41
3.872,17.9,47.8,14.7,-1.5,1.5,0,0,0,0,-0.7,0,-3.7,72.7,2,115,14.23,15.09,47.2,28.9,678.9,1732,5.7,7,11.2,20.2,174.3,0,41.9
3.981,18.1,47.4,14.7,-1.6,1.5,0,0,0,0,-0.7,0,-3.3,72.5,2,115,14.11,15.09,47.9,28.5,679.9,1711,4.5,10.3,11.2,20.2,172.8,0,41.6
4.090,19.5,49.2,14.7,-1.5,1.4,0,0,0,0,-0.3,0,-3.3,72.2,2,115,14.08,14.2,50.7,29.3,660.8,1726,4.1,7,12.4,19.9,179.6,0,40.7
4.201,20.3,52.2,14.7,-1.1,1.3,0,0,0,0,0,0,-3,72,2,115,14.17,14.02,52.5,30.7,683.2,1763,3.9,3.5,13.8,18.8,187.9,0,39.4
4.312,20.1,53.7,14.7,-1,1.3,0,0,0,0,0,0,-3,71.8,2,115,14.51,14.57,53,32.5,703.6,1826,4.3,4.2,14.5,17.6,195,0,38.2
4.436,20.1,53.4,14.7,-0.9,1.4,0,0,0,0,0,0,-2.7,71.6,2,115,15.53,15.63,52.8,33.7,726.5,1885,7.2,11.8,14.7,18.4,194.5,0,38
4.552,20,54,14.7,-0.9,1.5,0,0,0,0,-1.7,0,-2.3,71.6,2,115,15.79,14.9,52.5,34.6,760.8,1925,9.8,14.8,14.8,18.8,195.7,0,37.9
4.665,19.5,53,14.7,-0.9,1.5,0,0,-1.7,0,-1.7,0,-2.3,72.5,2,115,14.96,13.77,51.2,34.8,806.5,1954,10.2,10.9,14.3,19.1,192.7,0,38
4.776,19.5,52.2,14.7,-0.9,1.7,0,0,-1.7,0,-1.3,0,-2,73.7,2,115,14.28,13.54,51.3,34.7,813.4,1949,8.9,6.1,13.9,19.9,189.9,0,37.7
4.891,19.5,52.1,14.7,-0.9,1.7,0,0,-1.3,0,-1.3,0,-2,73.7,2,115,13.98,14.27,51.4,34.7,790,1945,8.4,6.1,13.9,19.9,189.6,0,37.6
5.012,19.5,52.2,14.7,-0.9,1.8,0,0,-1.3,0,-3,0,-1.7,73,2,115,14.17,15.63,51.5,34.9,748.1,1966,7.3,10.6,13.8,19.9,189.7,0,37.5
5.132,19.6,52.3,14.7,-0.9,1.8,0,0,-1,0,-2.7,0,-3.3,71.8,2,115,14.46,15.24,51.7,35.5,758.1,2005,7.5,10,13.9,19.9,190.1,0,37.4
5.251,19.3,52,14.7,-0.9,1.8,0,0,-0.7,0,-2.3,0,-3,71.8,2,115,14.43,14.31,51.1,36.1,766.4,2055,7.4,9,13.7,20.2,189.6,0,37.3
5.373,19.1,51.4,14.7,-0.9,1.8,0,0,-0.7,0,-2.3,0,-3,72.5,2,115,14.4,13.61,50.7,36.5,752.5,2080,5.9,4.6,13.6,20.6,187.5,0,37.2
5.490,18.9,50.8,14.7,-0.9,1.9,0,0,-0.3,0,-2,0,-2.7,72.5,2,115,14.6,13.94,50.1,36.5,737.9,2108,4.8,3.6,13.5,20.6,185.4,0,37.1
5.605,18.4,49.9,14.7,-1,2,0,0,0,0,-1.7,0,-2.3,72.9,2,115,14.7,14.51,49,36.7,740.8,2147,4.3,5.2,13.3,21.4,182.5,0,37.1
5.722,18.5,49,14.7,-1.1,2,0,0,0,0,-1.3,0,-2.3,72.3,2,115,14.73,14.38,49,36.7,729.1,2166,4,4.2,13,21.8,180.2,0,37
5.846,18.5,49.2,14.7,-1.1,2,0,-1.7,0,0,-1.3,0,-2,72.7,2,115,14.43,14.02,49.1,37,730.7,2188,4,0.2,13.2,19.9,180.4,0,36.9
5.962,18.2,48.9,14.7,-1.2,2,0,-1.7,0,0,-1,0,-1.7,72.2,2,115,13.94,14.5,48.7,37.1,749,2207,2.5,0,13.1,19.9,179.3,0,37
6.081,17.7,48.8,14.7,-1.1,2.1,0,-1.3,0,0,-1,0,-1.3,72.5,2,115,14.21,15.04,47.5,37.2,750.4,2216,2,2,12.9,20.2,178.8,0,36.7
6.194,16.9,46.6,14.7,-1.4,2.1,0,-1,0,0,-0.7,0,-1.3,73.2,2,113,14.37,14.93,45.5,36,740.3,2228,2.1,2,11.6,21.8,171.3,0,36.6
6.310,16.9,45.5,14.7,-1.6,2.1,0,-1,0,0,-0.3,0,-1,72.5,2,113,14.34,14.28,45.7,35.6,739.9,2249,1,3.1,12,22.5,166.7,0,36.6
6.417,17,45.2,14.7,-1.6,2.1,0,-0.7,0,0,0,0,-1,72.9,2,113,14.7,13.44,45.8,35.9,754.1,2282,0.5,-1.3,12.3,22.9,165.9,0,36.5
6.530,17,45.6,14.7,-1.5,2.1,0,-0.7,0,0,0,0,-0.7,72.5,2,113,15.07,13.74,45.8,36.2,763.8,2290,1.2,-3.2,12.4,22.5,167.3,0,36.5
6.642,17,45.7,14.7,-1.5,2.1,0,-0.3,0,0,0,0,-0.3,72.2,2,113,15.23,14.34,45.9,36.6,747.1,2322,2.5,-2.1,12.5,22.9,168.6,0,36.6
6.758,16.8,45.8,14.7,-1.5,2.1,0,0,0,0,0,0,-0.3,72,2,113,14.81,14.67,45.2,36.8,757.8,2348,3.8,-0.6,12.5,23.2,168.3,0,36.3
6.873,16.8,45.1,14.7,-1.6,2.1,0,0,0,0,0,0,0,72.9,2,113,13.81,14.6,45.3,36.7,769.3,2349,2.3,-2.5,12.3,23.2,165.2,0,36.2
6.991,16.8,45.5,14.7,-1.7,2.1,0,0,0,0,0,0,0,72.7,2,113,13.58,15.2,45.4,37.5,768.1,2418,-1.2,0.5,12.5,23.2,167.2,0,36.1
7.111,16.9,45.4,14.7,-1.7,2.1,0,-1.7,0,0,0,0,0,72.3,2,113,14.27,14.7,45.4,38.1,750.2,2433,-0.7,2,12.6,21.4,166.7,0,36
7.222,18.3,45.3,14.7,-1.7,2.2,0,-1.7,0,0,0,0,0,72.2,2,113,14.67,14.08,47.8,39.2,761.8,2478,1,-0.2,12.9,21.4,166.9,0,35.8
7.342,18.1,49.3,14.7,-1.4,2.2,0,-1.3,0,0,0,0,0,73,2,113,14.93,13.82,48.1,41.6,769.1,2524,0.8,-4.3,13.8,20.2,182.2,0,35.6
7.464,18.1,48.2,14.7,-1.4,2.4,0,-1,0,0,-1.7,0,0,72.9,2,113,15.03,14.34,48,42,762.1,2542,1.7,-3.6,13.3,21.4,178.3,0,35.3
7.585,18.1,48,14.7,-1.5,2.5,0,-1,0,0,-1.7,0,0,73,2,113,14.43,14.57,47.9,42.9,760.1,2606,2.3,-2.6,13.2,21.4,178.6,0,35
7.695,18.2,47.8,14.7,-1.6,2.5,0,-0.7,0,0,-1.3,0,0,72.2,2,113,13.65,14.41,48,43.1,766,2614,-2.5,-4.1,13,21.8,176.8,0,34.8
7.811,18.2,48.1,14.7,-1.6,2.6,0,-0.3,0,0,-1,0,0,73.2,2,113,13.9,14.33,48,43.9,745.4,2666,-4.6,-6.8,13.1,21.4,178.2,0,34.5
7.926,18.2,48.3,14.7,-1.6,2.7,0,-0.3,0,0,-0.7,0,0,73,2,113,14.46,14.97,48,44.4,735.5,2686,-3.4,-5.7,13,22.1,177.8,0,34.2
8.044,18.3,47.9,14.7,-1.7,2.7,0,0,0,0,-0.7,0,0,72.3,2,113,14.48,15.04,47.9,45.1,727.4,2732,-3.6,-5.1,13,21.8,178.6,0,33.9
8.162,18.6,48.1,14.7,-1.7,2.8,0,0,0,0,-0.3,0,0,72.2,2,113,14.57,14.01,48.6,45.7,744.3,2754,-5.2,-5.3,13,22.5,178.9,0,33.8
8.284,18.9,48.7,14.7,-1.7,2.8,0,0,0,0,0,0,0,73.4,2,113,14.96,13.49,48.8,46.6,771,2798,-4.9,-11,13,21.8,181.6,0,33.3
8.403,21.8,51.7,14.7,-1.4,2.8,0,0,0,0,0,0,0,72.5,2,113,14.81,14.27,53.5,49.7,749.6,2834,-4.4,-10.7,14,21,193.7,0,32.9
8.523,21.9,55,14.7,-1.2,2.9,0,0,0,0,0,0,0,72.3,2,113,13.94,14.9,54.2,53.3,777.2,2883,-5.4,-9.1,14.5,18.8,205.3,0,32.3
8.637,21.9,54.7,14.7,-1.2,3,0,0,0,0,0,0,0,72.3,2,113,13.64,14.5,54.1,54.1,822.6,2898,-10.8,-12,14.3,18.8,204.3,0,31.9
8.751,22,54.4,14.7,-1.3,3.2,0,0,0,0,0,0,0,72.3,2,113,14.41,14.83,53.6,55.2,805.8,2972,-9.9,-11.5,14.1,18.8,205,0,31.3
8.861,22,53.3,14.7,-1.4,3.3,0,0,0,0,0,0,0,73,2,113,14.64,14.9,53.5,55.2,804.2,2973,-9.7,-10.8,13.9,19.9,200,0,30.8
8.971,24.8,56.6,14.7,-1.3,3.2,0,0,0,0,0,0,0,71.6,2,113,15.07,14.31,59.3,58.3,808.5,3033,-9.4,-10.7,14.8,19.5,211.6,0,30.3
9.095,25.1,60.5,14.7,-1.1,3.3,0,0,0,0,0,0,0,71.3,2,113,14.86,14.1,60.7,63.2,821.2,3083,-6.7,-14.3,15.6,16.9,225.2,0,29.8
9.211,24.9,60.1,14.7,-1.1,3.5,0,0,0,0,0,0,0,72.3,2,113,14.05,14.53,60.3,64.5,871.3,3111,-9,-15.1,15.3,16.9,223.5,0,29.3
9.322,27.1,63,14.7,-0.9,3.4,0,0,0,0,0,0,0,72.2,2,113,14.35,14.9,65.2,68.5,871.3,3175,-10.4,-13.4,16.4,16.9,234,0,28.9
9.444,27.8,66.7,14.7,-0.6,3.3,0,0,0,0,0,0,0,70.9,2,113,14.79,14.56,66.8,73.5,961,3233,-8.1,-11.6,17.3,16.5,247.7,0,28.5
9.561,29.4,67.4,14.7,-0.6,3.4,0,0,0,0,0,0,0,72.3,2,113,15.27,14.34,69.3,76.2,1047.5,3281,-3.3,-13.8,17.5,16.5,250.6,0,28.3
9.673,33.3,77,14.7,0.4,3.1,0.8,0,0,0,0,0,0,71.1,2,113,14.46,15.42,77.7,85.2,1113.4,3370,-2.5,-8.7,22.3,15.8,282.9,0,29.7
9.788,35.8,84.9,14.7,1.1,3.1,1.3,0,0,0,0,0,0,67.4,2,113,14.27,14.07,83.7,95.6,1459,3417,-5.5,-10.3,25.1,15.4,309,0,22.6
9.896,37.5,83.8,14.7,1,3.2,1.6,0,0,0,0,0,0,73.4,2,113,16.09,15.72,86.5,100.6,1616.6,3488,3.6,-3.1,24.6,15.4,305.5,0,25.2
10.015,39.5,90.7,14.7,2,2.3,1.9,0,0,0,0,0,0,73.7,2,113,13.78,14.41,90.8,109.8,1714.5,3598,-0.6,-1.7,49,15.8,327.4,0,25.3
10.131,39.6,91.9,14.7,2.2,2.3,1.9,0,0,0,0,0,0,75.9,2,113,15.53,15.67,91.1,114.2,1805.9,3649,4.7,-1.5,75.6,15.4,335.2,0,24
10.243,44.9,90.8,14.7,2.2,2.3,3.4,0,0,0,0,0,0,72.5,2,113,14.3,14.51,100.4,123.2,1848.1,3779,5.2,3.9,76.4,15.4,331.9,0,41.5
10.367,46.6,91.6,14.7,2.3,3.3,3.7,0,0,0,0,0,0,74.5,2,113,13.97,14.56,102,131.5,1789.4,3821,-0.5,3.3,77,15.4,335.6,0,27.2
10.482,63.6,104,14.7,4.5,4.7,7.4,0,0,0,0,0,0,70,2,113,15.03,15.04,132.4,158.8,1806.7,3971,6.8,10,79.2,10.1,376.3,0,61.7
10.593,66.9,113.2,14.7,6.1,7.3,8.9,0,0,0,0,0,0,66.2,2,113,12.92,13.32,140.9,186.1,2237.1,4048,-1.4,5,81.2,11.2,424,0,41
10.714,90.4,132.4,14.7,10.4,10.9,11.5,0,0,0,0,0,0,67.2,2,113,14.14,14.25,153,209.8,2618.3,4225,6,10.4,81,6.8,480.1,0,42.7
10.834,99.6,145,14.7,13.4,13.9,12.7,0,0,0,0,0,0,76.4,2,113,14.37,14.23,153,227.1,2524.5,4389,11.7,14,81.1,6,525.9,0,37.4
10.951,99.6,153.2,14.7,14.7,15,13.3,0,0,0,0,0,0,75.3,2,113,12.46,12.19,153,239.7,2565.5,4528,10.6,16,80.6,4.9,537.6,0,40.3
11.063,99.6,153.2,14.7,14.6,14.8,14.2,0,0,0,0,0,0,77.3,2,115,11.46,11.43,153,249.3,2473,4702,8.5,13.6,80.5,5.2,537,0,44.6
11.183,99.6,154,14.7,14.6,14.9,14.1,0,0,0,0,0,0,70.2,2,115,11.42,11.52,153,260.2,2354.5,4865,8.1,14.4,79.8,6,555.4,0,39.5
11.302,99.6,154.6,14.7,14.6,15,14.1,0,0,0,0,0,0,67.7,2,115,11.27,11.26,152.9,270,2310.1,5004,7.5,14.1,76.4,6.4,563.3,0,39.9
11.411,99.6,155,14.7,14.3,14.4,13.6,0,0,0,0,0,0,70.2,2,115,11.03,11.23,152.1,277.9,2232.5,5156,6.2,13.2,76.3,6.4,566.6,0,41.8
11.521,99.6,153.1,14.7,14,14.1,13.4,0,0,0,0,0,0,66,2,115,11.06,11.14,151.2,285.5,2191.2,5296,3.7,12.2,76.7,6.4,563.1,0,42.4
11.646,99.6,153,14.7,13.8,14.1,13.2,0,0,0,0,0,0,66,2,115,11.1,11.11,150.5,292,2099.7,5414,2.9,11,76.2,6.4,560.7,0,42.9
11.761,99.6,153.6,14.7,13.7,13.9,12.9,0,0,0,0,0,0,66.7,2,115,11.06,10.96,149.2,299.4,2078.2,5583,-0.1,9.5,76.5,6,559.6,0,42.7
11.871,99.6,152.6,14.7,13.6,13.6,12.5,0,0,0,0,0,0,63.5,2,115,10.98,11.24,148,304.7,2007.2,5704,-0.8,9.5,76,6,560.2,0,42
11.984,99.6,152.4,14.7,13.5,13.6,12.1,0,0,0,0,0,0,64.4,2,117,10.86,11.24,146.6,309.9,1985.2,5859,-5.2,10.2,76.2,6.4,560.5,0,41.9
12.096,99.6,150.9,14.7,13.1,13.5,11.9,0,0,0,0,0,0,64.5,2,117,10.93,11.19,145.5,314.9,1970.9,5951,-7.4,9.1,55.3,6,550.3,0,42
12.211,99.6,143.1,14.7,11.9,14,11.7,0,0,0,0,0,0,64.7,2,117,11.42,11.19,144.1,319,1927.4,6087,-6.1,10.7,41.4,6.8,526.4,0,37.4
12.323,99.6,142.8,14.7,11.7,13.4,11.3,0,0,0,0,0,0,63.1,2,118,11.16,11.37,142.4,322.5,1900.5,6210,-6.9,11.8,43.1,7.5,526.3,0,38.7
12.444,99.6,140.4,14.7,11.3,12.4,11.1,0,0,0,0,0,0,66.2,2,118,11.17,10.98,140.9,325.8,1887.4,6317,-7.2,8.9,48.6,7.9,515.1,0,42.2
12.565,99.6,143,14.7,11.6,11.8,10.8,0,0,0,0,0,0,60.1,2,120,11.1,11.21,139.1,328.8,1866.8,6439,-8.2,8.6,77.8,7.9,526,0,41.4
12.684,99.6,141.7,14.7,11.4,12,10.5,0,0,0,0,0,0,62.1,2,122,10.98,11.17,137.6,331.4,1850.2,6544,-11.8,7.9,70.9,7.9,518.3,0,41.7
12.808,99.6,136.5,14.7,10.5,12.4,10.2,0,0,0,0,0,0,64.5,3,122,11.1,11.14,136.2,333.8,1856.8,6658,-11.5,5.4,45.2,8.2,499.1,0,37
12.923,99.6,134.6,14.7,10.2,11.9,10.2,0,0,0,0,0,0,63.8,3,122,11.34,11,136,335.4,1815.5,6671,-9.9,5.9,45.2,6.4,488.5,0,37.2
13.043,99.6,140.3,14.7,11.1,11.5,11.3,0,0,0,0,0,0,65.6,3,122,11.62,11.89,143.3,332.2,1887.2,6128,-7.5,12.2,79.8,-15.4,281.1,0,43.4
13.162,99.6,148.3,14.7,13,13.5,13.1,0,0,0,0,0,0,68.3,3,124,11.95,11.4,150.5,317.8,1983.8,5395,-2.1,11.8,80.9,-16.1,288.9,0,38.6
13.288,99.6,153.4,14.7,14.9,15.6,14.5,0,0,0,0,0,0,69,3,126,12.32,12.23,153,291.8,2117.6,4824,4.7,16.4,76.8,-1.1,461.5,0,40
13.405,99.6,151.8,14.7,14.9,14.9,14.7,0,0,0,-5,0,0,70,3,126,11.09,11.07,153,278.1,2241.2,4805,2.2,12.3,77.2,4.9,534.5,0,44
13.526,99.6,149.8,14.7,14.4,14.4,14.6,0,0,0,-6.7,0,0,79,3,126,12.13,11.8,153,269.6,2036.5,4811,7.3,14.9,80.1,4.9,523.7,0,41
13.647,99.6,149.6,14.7,14.4,14.6,14.6,0,0,0,-6.3,0,0,76.7,3,126,11.76,11.57,153,269.4,2144.4,4857,4.7,11.9,81.1,4.9,527.3,0,41.4
13.762,99.6,149.8,14.7,14.4,14.8,14.8,0,0,0,-6.3,0,0,76.9,3,127,11.87,11.63,153,270.1,2153,4911,6.4,12.7,81,5.2,523,0,40
13.878,99.6,149.8,14.7,14.4,14.6,14.8,0,0,0,-6,0,0,78.9,3,129,11.76,11.83,153,271.9,2170.4,4933,5.7,13.9,81,5.2,526,0,42.3
13.993,99.6,151.6,14.7,14.4,14.5,14.6,0,0,0,-6,0,0,76.6,3,129,11.54,11.5,153,274.6,2160.6,4983,4.7,12.3,81,4.9,525.1,0,42.1
14.112,99.6,151.3,14.7,14.4,14.4,14.6,0,0,0,-5.7,0,0,73.4,3,131,11.6,11.57,152.9,277.5,2072.5,5012,4.4,12.4,81,5.2,534.3,0,42.1
14.223,99.6,149.8,14.7,14.3,14.5,14.5,0,0,0,-5.7,0,0,71.4,3,131,11.57,11.62,152.5,279.5,2003.9,5065,3.5,12.1,81,6,533.2,0,41.5
14.342,99.6,151,14.7,14.3,14.4,14.2,0,0,0,-5.3,0,0,69.7,3,133,11.5,11.44,152.3,281.9,1915.7,5115,2.6,11,81.1,5.2,544.1,0,41.7
14.453,99.6,150.8,14.7,14.2,14.4,14.1,0,0,0,-5.3,0,0,70.5,3,133,11.46,11.54,152,284.3,1907,5183,1.6,11,81,5.2,539.8,0,41.4
14.561,99.6,151.3,14.7,14.2,14.2,14.2,0,0,0,-5,0,0,71.3,3,133,11.36,11.59,151.5,287.2,1909.9,5239,1.4,12.1,81,5.2,535,0,41.6
14.681,99.6,150.2,14.7,14.1,14.2,14,0,0,0,-5,0,0,74.1,3,135,11.46,11.4,151.3,289.9,1990.8,5305,1.2,10,80.9,5.2,538.2,0,42.2
14.795,99.6,151.2,14.7,14.1,14.1,13.7,0,0,0,-4.7,0,0,73.7,3,136,11.31,11.5,150.9,292.5,1981.1,5351,0.1,10.1,81,6,541.7,0,42.2
14.915,99.6,149.3,14.7,14,14.3,13.9,0,0,0,-4.7,0,0,73.2,3,136,11.27,11.19,150.6,295.2,1998.3,5416,-0.9,10.5,80.7,5.2,536.6,0,42.4
15.033,99.6,149.2,14.7,13.9,14,13.8,0,0,0,-4.3,0,0,71.1,3,136,11.17,11.21,150.2,298.2,1964.8,5475,-1.2,7.5,80.6,6,535,0,41.9
15.141,99.6,150.1,14.7,13.9,14,13.7,0,0,0,-4.3,0,0,74.8,3,136,11.13,11.4,149.8,300.6,1954.9,5517,-2.3,11.1,80.1,5.2,537.9,0,41.5
15.251,99.6,148.7,14.7,13.9,13.9,13.6,0,0,0,-4,0,0,70.4,3,138,11.17,11.29,149.4,302.7,1925.5,5563,-2,8,79.7,5.2,541.1,0,41.6
15.361,99.6,147.7,14.7,13.6,13.8,13.4,0,0,0,-4,0,0,69.9,3,140,11.09,11.37,148.7,305,1940.3,5643,-3.2,10.1,79.4,5.2,536.8,0,42.8
15.471,99.6,147,14.7,13.5,13.6,13.3,0,0,0,-3.7,0,0,69.5,3,140,11.31,11.11,148.1,307,1883.1,5676,-3,10.5,80.6,6,530.2,0,41.6
15.584,99.6,146.3,14.7,13.4,13.6,13.3,0,0,0,-3.7,0,0,67.4,3,142,11.17,11.11,147.6,308.9,1874.4,5741,-3.3,8.5,80.4,6,532,0,41.7
15.701,99.6,145.8,14.7,13.2,13.6,13.1,0,0,0,-3.7,0,0,72.5,3,142,11.16,11.24,147,310.9,1889.4,5784,-3.9,9.2,79.2,5.2,521.4,0,41.5
15.812,99.6,146.3,14.7,13.2,13.6,13.2,0,0,0,-3.3,0,0,70.2,3,144,11.2,11.1,146.6,312.7,1877.9,5835,-4.9,10.4,78.5,5.2,518.6,0,41.3
15.918,99.6,146.8,14.7,13.2,13.5,12.8,0,0,0,-3.3,0,0,68.3,3,144,11.24,11.19,146.1,314.6,1851.8,5898,-4.3,10.8,77.7,5.2,521.4,0,42.2
16.036,99.6,145.7,14.7,13.2,13.6,12.9,0,-1.7,0,-3,0,0,71.4,3,144,11.27,11.17,145.6,316.3,1842.8,5948,-4.6,11.8,77.2,5.2,515,0,40.8
16.153,99.6,145.6,14.7,13.2,13.6,12.8,0,-1.7,0,-3,0,0,70,3,145,11.13,11.14,145.1,318.2,1805.4,5996,-5.9,11.5,76.7,4.9,511.2,0,40.6
16.320,99.6,146.5,14.7,13.2,13.4,12.6,0,-1.7,0,-3,0,0,66,3,145,11.16,11.24,144.4,319.6,1786.1,6041,-6.2,11.8,76.9,5.2,514.9,0,41.5
16.431,99.6,144.6,14.7,13,13.1,12.4,0,-1.3,0,-2.7,0,0,65.6,3,147,11.16,11.03,143.3,321.5,1861.2,6114,-8.4,10.6,77.1,5.2,515.1,0,41.4
16.539,99.6,143.5,14.7,12.8,13.1,12.2,0,-1.3,0,-2.7,0,0,67.5,3,147,11.24,11.26,142.8,322.7,1853.8,6170,-8.5,11.1,77.2,6,516,0,40.9
