Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,0.0,80,0,80,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3022,5.0,13.4,8.9,97,75,0,39,71,14,10.5,0.0,0,32.0,6.9,100,125,15.8,5,10,0.0,7,2,0.0,10.0,8.1,7.5,4.7,8.0,198,0,131
3.25,3155,7.5,13.4,12.8,97,75,0,30,74,16,6.0,0.0,0,36.0,6.9,100,131,15.3,5,10,0.0,7,2,0.0,10.0,8.1,7.5,4.7,7.8,198,0,131
6.75,3270,9.2,12.8,16.6,94,75,0,19,46,17,5.0,0.0,0,41.0,7.2,100,138,14.8,5,8,0.0,7,2,0.0,8.0,9.5,4.5,4.7,7.8,198,0,131
10.25,3333,9.1,11.6,14.3,88,75,0,15,55,17,5.0,0.0,0,38.0,7.8,100,141,14.8,5,5,0.0,6,2,0.0,8.0,9.5,4.5,5.0,3.4,198,0,131
11.75,3411,9.2,11.6,13.1,88,75,0,16,55,17,5.0,0.0,0,38.0,8.4,100,141,14.0,5,5,0.0,6,2,0.0,8.0,9.5,4.5,5.0,3.4,198,0,131
13.25,3453,9.1,11.4,12.6,87,75,0,16,62,15,6.0,0.0,0,38.0,8.5,100,132,15.0,5,5,0.0,6,2,0.0,2.3,8.0,4.5,5.0,3.4,198,0,131
15.00,3577,9.1,9.8,12.3,79,75,0,14,63,16,6.0,0.0,0,36.0,8.5,100,144,14.3,5,4,0.0,6,2,0.0,2.3,8.0,6.1,5.0,3.4,198,0,131
18.50,3609,11.1,8.1,11.6,62,75,0,0,45,14,7.5,0.0,0,35.0,8.1,100,143,14.3,5,0,0.0,6,2,0.0,2.3,8.0,6.1,6.6,7.0,198,0,131
18.75,3673,7.3,6.8,11.6,33,75,0,0,38,14,7.5,0.0,0,35.0,8.1,100,143,14.3,5,0,0.0,7,2,0.0,4.0,8.0,6.1,6.6,7.0,198,0,131
22.00,3658,6.9,0.1,6.6,0,75,0,0,38,10,15.5,0.0,0,31.0,0.1,100,101,13.9,6,0,0.0,7,2,0.0,4.0,0.9,12.4,6.6,7.0,198,0,131
23.25,2782,3.9,0.1,4.5,0,73,0,0,16,9,21.5,0.0,0,30.0,0.1,100,88,13.9,6,0,0.0,7,2,0.0,4.0,0.9,12.4,21.5,7.0,198,0,131
