﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.117,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.3,5,93,234.95,234.95,11.8,7.3,766.8,1797,0,0,3.4,-5.6,0,0,50.2
0.235,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,74.6,5,95,234.95,234.95,11.8,7.3,766,1792,0,0,3.4,-5.6,0,0,50.2
0.345,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.5,5,93,234.95,234.95,11.8,7.3,766,1786,0,0,3.4,-6,0,0,51.2
0.455,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.5,5,95,234.95,234.95,11.8,7.2,766,1779,0,0,3.3,-6,0,0,50.2
0.565,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.6,5,93,234.95,234.95,11.9,7.2,767.4,1768,0,0,3.3,-6,0,0,50.2
0.685,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,74.5,5,93,234.95,234.95,11.9,7.2,767.1,1758,0,0,3.3,-6.4,0,0,50.2
0.807,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,74.8,5,93,234.95,234.95,11.9,7.1,764.4,1743,0,0,3.3,-6,0,0,50.2
0.925,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.8,5,93,234.95,234.95,11.9,7.1,764.5,1728,0,0,3.3,-6.4,0,0,50.3
1.046,0,11.9,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.6,5,95,234.95,234.95,11.9,7,765.6,1714,0,0,3.3,-6.4,0,0,50.3
1.165,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.8,5,95,234.95,234.95,11.9,7,764.9,1700,0,0,3.2,-6.4,0,0,50.3
1.280,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.6,5,95,234.95,234.95,12,6.9,766,1682,0,0,3.2,-6.8,0,0,50.3
1.400,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.8,5,95,234.95,234.95,12,6.9,765.2,1664,0,0,3.2,-6.8,0,0,50.3
1.516,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,75,5,95,234.95,234.95,12,6.8,766,1649,0,0,3.1,-2.2,0,0,50.4
1.628,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,74.8,5,95,234.95,234.95,12,6.8,762.4,1631,0,0,3.1,-2.2,0,0,50.4
1.745,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,75,5,95,234.95,234.95,12,6.7,764.1,1614,0,0,3.1,-2.6,0,0,50.4
1.854,0,11.8,14.6,-10.8,0.2,0,0,0,0,0,0,0,75,4,95,234.95,234.95,18.4,7.3,766,1597,0,0,3.1,10.5,32.2,8,51
1.964,0,28,14.6,-7.4,0,0,0,0,0,0,0,0,72.7,4,95,234.95,234.95,34.9,15.2,700.7,1643,0,0,9.5,27.8,100.2,8,51.9
2.072,0,34.8,14.6,-6.5,0.2,0,0,0,0,0,0,0,70,4,95,234.95,234.95,34.3,18.7,770.4,1776,0,0,6,12.4,105.4,8,49.9
2.185,0,32.4,14.6,-6.8,0.1,0,0,0,0,0,0,0,71.8,4,95,24.9,44.34,34.2,21.5,871.7,1959,0,0,8.7,24,117.6,8,49.4
2.304,0,24.5,14.6,-7.9,0.2,0,0,0,0,0,0,0,74.6,4,95,19.03,18.79,11.8,12.4,840.1,2034,0,0,3.1,-9,0,0,51.9
2.415,0,14.5,14.6,-10.6,0.3,0,0,0,0,0,0,0,75.2,4,93,14.48,14.79,11.9,8.8,774.7,1937,0,0,0.8,-6.4,11.4,0,49.9
2.526,0,11.7,14.6,-11.2,0.2,0,0,0,0,0,0,0,74.8,4,95,14.37,14.1,11.9,7.9,719.7,1859,0,0,3.7,-5.6,6.4,0,50
2.641,0,11.5,14.6,-11.2,0.2,0,0,0,0,0,0,0,74.3,4,93,14.1,13.84,11.7,7.6,688,1881,0,0,3.9,-4.9,0,0,51.1
2.756,0,11.4,14.6,-11.2,0.2,0,0,0,0,0,0,0,73,4,93,13.72,13.88,11.7,7.7,725.2,1931,0,0,4,-4.9,0,0,50.5
2.879,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,72.7,4,95,15.49,15.7,11.7,7.7,743.7,1906,0,0,4,-4.9,0,0,50
3.000,0,11.6,14.6,-11.1,0.2,0,0,0,0,0,0,0,72.7,3,95,26.66,26.33,11.7,7.6,753,1877,0,0,3.8,-5.2,0,0,50
3.119,0,12,14.6,-11.1,0.2,0,0,0,0,0,0,0,72.5,3,95,37.21,37.29,18.2,8.4,752.1,1842,0,0,3.9,14.2,34.8,8,52.7
3.238,0,28,14.6,-7.9,0.1,0,0,0,0,0,0,0,70.9,3,95,112.39,76.71,31.9,16.6,691,1899,0,0,8.9,30.8,100.9,8,49.8
