﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.110,0,45.3,14.8,-3.9,0.1,0,0,0,0,0,0,0,72.7,1,88,234.95,16.19,44.6,10.3,740,635,0,0,4.8,5.6,89.7,0,52.9
0.230,4.7,44.9,14.8,-4,0.1,0,0,0,0,0,0,0,73.4,1,88,234.95,16.19,45.3,10.4,743.8,664,0,0,4.9,2.6,86,0,53.5
0.334,9.9,45.5,14.8,-3.9,0.1,0,0,0,0,0,0,0,72.7,1,88,234.95,16.33,47.5,10.6,751.1,690,0,0,5.5,13.5,92.3,0,53.6
0.447,12,47.4,14.8,-3.7,0.1,0,0,0,0,0,0,0,71.8,1,88,234.95,16.74,50.1,11.2,756.1,675,0,0,5.4,12.4,96.5,0,54
0.555,11.6,48.8,14.8,-3.4,0.1,0,0,0,0,0,0,0,72.3,1,88,234.95,16.33,53,12,779.4,719,0,0,5.9,12.4,100.1,0,52.2
0.669,11.6,52.2,14.8,-3,0.1,0,0,0,0,0,0,0,72.5,1,88,234.95,16.38,55.6,12.8,804.8,725,0,0,6.3,10.9,108.2,0,50.4
0.786,11.7,54.7,14.8,-2.4,0.1,0,0,0,0,0,0,0,72.5,1,88,234.95,16.23,57.6,14.1,826.4,746,0,0,7.5,9.8,114,0,50.8
0.896,13,57.3,14.8,-2,0.1,0,0,0,0,0,0,0,72.7,1,88,234.95,15.79,59.4,15.2,839.6,807,0,0,8.3,9.4,120.2,0,51.3
1.015,13.9,58.3,14.8,-1.2,0.1,0,0,0,0,0,0,0,72,1,88,234.95,15.46,62.2,16.5,888.2,813,0,0,10.1,9,122.5,0,52.5
1.127,14.2,60.8,14.8,-0.7,0.1,0,0,0,0,-2.7,0,0,71.3,1,88,234.95,15.11,63.4,18.2,965.4,904,0,0,11.9,8.2,129,0,52
