﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
1.103,0,24.5,14.7,-8.8,0,0,100,0,0,0,0,0,0,73.4,0,86,15.01,14.7,24.7,5.56,6,100,2171.3,703,-0.9,-1.4,2.8,0.4,72.5,0,55.2,0
1.224,0,24.6,14.7,-8.8,0,0,100,0,0,0,0,0,0,72.7,0,86,15.01,14.7,25,5.58,5.9,100,2166.6,703,-0.8,-1.3,2.8,-0.4,72.7,0,54.7,0
1.354,0,24.5,14.7,-8.8,0,0,100,0,0,0,0,0,0,72.5,0,86,15.01,14.7,25,5.54,5.9,100,2169.2,698,-0.9,-1.2,2.8,0,72.9,0,54.4,0
1.479,0,24.4,14.7,-8.8,0,0,100,0,0,0,0,0,0,73,0,86,14.99,14.73,25.2,5.47,5.9,100,2168.5,693,-0.9,-1.1,2.7,3,74.6,0,54.9,0
1.604,0,24.2,14.7,-8.8,0,0,100,0,0,0,0,0,0,73.2,0,86,14.94,14.73,25.2,5.4,5.9,100,2174.7,688,-0.9,-1.2,2.8,2.2,72.1,0,53.6,0
1.725,0,24.4,14.7,-8.8,0,0,100,0,0,0,0,0,0,72.7,0,86,14.87,14.76,25.4,5.39,5.9,100,2162.6,684,-1,-1.3,2.7,2.6,75,0,54.6,0
1.857,0,24.6,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.3,0,86,14.8,14.76,25.2,5.4,5.9,100,2157.6,681,-1.1,-1.2,2.8,-0.8,72.3,0,53.6,0
1.989,0,24.7,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.3,0,86,14.76,14.79,25.3,5.37,5.8,100,2154.1,673,-1.1,-1.2,2.7,-0.4,73,0,53.6,0
2.115,0,24.9,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.3,0,86,14.76,14.86,25.3,5.35,5.7,100,2151.1,666,-1.1,-1,2.7,0.4,74.3,0,54,0
2.245,0,25,14.7,-8.6,0,0,100,0,0,0,0,0,0,72.5,0,86,14.76,14.9,25.5,5.41,5.7,100,2160,668,-1,-0.8,2.6,1.5,75.6,0,53.6,0
2.378,0,25.1,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.3,0,86,14.76,14.9,25.1,5.44,5.7,100,2148.5,672,-0.9,-0.9,2.7,-1.5,72.7,0,53.6,0
2.509,0,25,14.7,-8.6,0,0,100,0,0,0,0,0,0,72.2,0,86,14.8,14.93,25.4,5.36,5.7,100,2156.2,664,-0.7,-0.8,2.7,1.9,75.2,0,54,0
2.643,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.3,0,86,14.83,14.93,25.4,5.38,5.8,100,2155.9,668,-0.6,-0.6,2.7,-0.4,73.6,0,53.2,0
2.771,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.7,0,86,14.8,14.9,25.5,5.45,5.8,100,2164.5,673,-0.8,-0.6,2.7,-0.4,74.2,0,54.2,0
2.896,0,24.9,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.7,0,86,14.8,14.83,25.4,5.39,5.8,100,2169.9,670,-0.7,-0.7,2.7,0,73.6,0,53.2,0
3.030,0,24.9,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.7,0,86,14.76,14.73,25.5,5.42,5.8,100,2158.2,672,-0.8,-1,2.7,0.4,74,0,54.2,0
3.178,0,24.8,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.2,0,86,14.74,14.63,25,5.33,5.7,100,2162.3,664,-0.8,-1.2,2.7,-1.1,72.2,0,54,0
3.306,0,24.9,14.7,-8.7,0,0,100,0,0,0,0,0,0,71.6,0,86,14.71,14.57,25.1,5.4,5.7,100,2151.9,671,-0.9,-1.3,2.7,-1.9,75.2,0,55.9,0
3.439,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72,0,86,14.71,14.56,25.2,5.29,5.7,100,2153.8,656,-1,-1.2,2.7,1.1,75.7,0,55.9,0
3.566,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.7,0,86,14.71,14.57,25.3,5.47,5.7,100,2159.6,675,-1,-1.2,2.7,-1.1,73.5,0,55.4,0
3.719,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,73.4,0,86,14.74,14.63,26,5.2,5.7,100,2165.8,645,-0.9,-0.9,2.6,12.4,78.9,0,55.5,0
3.845,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.7,0,86,14.74,14.64,25.2,5.51,5.8,100,2161.6,681,-0.9,-1.1,2.7,-2.2,71.9,0,53.5,0
3.976,0,24.9,14.7,-8.7,0,0,100,0,0,0,0,0,0,73,0,86,14.74,14.7,25.2,5.29,5.7,100,2168.6,660,-0.9,-0.8,2.7,1.5,75.4,0,54.5,0
