﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.104,0,22.5,14.6,-8.4,0,0,0,0,0,0,0,0,72.7,1,100,14.35,14.33,22.9,5.2,711.6,663,-2.7,-1.4,2.7,0.8,64.2,0,51.2
0.216,0,22.5,14.6,-8.4,0,0,0,0,0,0,0,0,72.5,1,100,14.35,14.31,22.9,5.2,715.3,653,-2.9,-1.4,2.7,3.4,67.3,0,51.6
0.324,0,22.5,14.6,-8.4,0,0,0,0,0,0,0,0,72.5,1,100,14.37,14.31,22.8,5.2,714.9,665,-3.1,-1.4,2.6,0,64.8,0,51.2
0.434,0,22.5,14.6,-8.4,0,0,0,0,0,0,0,0,72.3,1,100,14.37,14.28,22.8,5.2,716.1,660,-3.2,-1.7,2.7,0.8,65,0,51.2
0.545,0,22.5,14.6,-8.4,0,0,0,0,0,0,0,0,72.3,1,100,14.35,14.28,22.8,5.2,719.5,663,-3.3,-1.7,2.7,0,64,0,51.2
0.656,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,14.31,14.28,22.8,5.2,720.3,660,-3.5,-1.9,2.6,1.1,65.1,0,51.2
0.770,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,14.28,14.31,22.7,5.2,716.1,658,-3.6,-2,2.7,1.1,65,0,51.2
0.875,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.2,1,100,14.27,14.34,22.7,5.2,720.6,667,-3.7,-2,2.7,0,63.2,0,51.5
0.984,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.3,1,100,14.27,14.35,22.6,5.1,720.6,659,-3.8,-2.3,2.6,0.8,65.2,0,51.6
1.102,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.3,1,100,14.24,14.4,22.6,5.1,718.6,652,-3.9,-2.2,2.7,0.8,64.5,0,51.6
1.214,0,22.3,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,14.23,14.41,22.7,5.2,723,665,-4,-2.4,2.6,0.8,64,0,51.6
1.328,0,22.3,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.23,14.44,22.6,5.2,723.4,661,-4.1,-2.5,2.7,0.8,65,0,51.6
1.443,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.2,1,100,14.21,14.46,22.7,5.2,727,662,-4.2,-2.6,2.7,1.1,63.6,0,51.2
1.555,0,22.4,14.6,-8.5,0,0,0,0,0,0,0,0,72.3,1,100,14.18,14.47,22.6,5.1,732.7,663,-4.3,-2.7,2.6,0.8,63.8,0,52.2
1.665,0,22.3,14.6,-8.5,0,0,0,0,0,0,0,0,72.7,1,100,14.15,14.5,22.1,5.1,727.4,661,-4.4,-2.7,2.6,-0.4,62.3,0,51.3
1.775,5.1,22.2,14.6,-8.5,0,0,0,0,0,0,0,0,72.5,1,100,14.15,14.5,22.9,5.1,735.2,667,-4.5,-2.7,2.6,2.6,64.3,0,52.2
1.886,6.5,22.6,14.6,-8.4,0,0,0,0,0,0,0,0,72.2,1,100,14.21,14.5,24.3,5.4,740.3,682,-4.5,-2.7,3,13.5,70.2,0,52
1.999,7,24,14.6,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,14.24,14.5,25.1,5.9,738.8,704,-4.9,-2.7,3.2,13.9,75.3,0,51.1
2.109,6.8,25.2,14.6,-8,0,0,0,0,0,0,0,0,72.3,2,100,14.28,14.47,27,6.4,736.7,741,-5.3,-2.8,3.6,13.9,79.7,0,51.8
2.215,6.8,26.7,14.6,-7.7,0,0,0,0,0,0,0,0,72.5,2,100,14.35,14.47,28.2,7.1,730,774,-5.3,-2.8,3.8,14.2,85.5,0,51.6
2.325,7,27.7,14.6,-7.6,0,0,0,0,0,0,0,0,72.3,2,100,14.46,14.47,29.1,7.8,722.1,813,-5.2,-2.8,3.9,15,89.6,0,51.4
2.434,10.9,28.6,14.6,-7.4,0,0,0,0,0,0,0,0,72.5,2,100,14.53,14.46,31.1,8.6,710.5,874,-5.3,-2.8,4.5,15.8,93.9,0,50.8
2.549,13.6,32.1,14.6,-6.8,0,0,0,0,0,0,0,0,72.5,2,100,14.6,14.44,34.4,10,711.6,927,-5.2,-2.8,5.1,16.5,107.6,0,52.4
2.664,13,34.6,14.6,-6.4,0,0,0,0,0,0,0,0,72.7,2,100,14.64,14.41,36.8,11.7,701.6,1008,-5.6,-2.9,5.6,17.2,118.1,0,55.2
2.780,12.8,36,14.6,-6,0,0,0,0,0,0,0,0,73,2,100,14.64,14.4,38.3,13.3,701.8,1083,-5.9,-3.4,6.2,6.4,117,0,57.2
2.890,9.8,36.7,14.6,-5.6,0,0,0,0,0,0,0,0,72.9,2,100,14.5,14.28,38.6,14.5,685.5,1143,-6.2,-5.2,6.7,7.5,122,0,58.6
3.007,8,35.9,14.6,-5.3,0,0,0,0,0,0,0,0,72.7,2,100,14.34,14.15,37,15.1,664.5,1200,-6.3,-6.7,6.6,11.6,123.1,0,60
3.121,9.6,36.6,14.6,-5.2,0,0,0,0,0,0,0,0,72.5,2,100,14.41,14.23,39.3,15.7,635.1,1238,-5.4,-6.5,7.1,18,124.8,0,61.1
3.236,10.5,39,14.6,-4.6,0,0,0,0,0,0,0,0,72.5,2,100,14.67,14.64,40.5,17.3,612.5,1275,-4.4,-4.7,8,18.4,136.9,0,62.1
3.345,8.8,38.1,14.6,-4.5,0.1,0,0,0,0,0,0,0,72.2,2,100,15.32,15.29,36.8,17.5,609.3,1340,-1.6,-0.1,7.8,19.9,133.9,0,59.5
3.454,7.9,35.4,14.6,-5.1,0.2,0,0,0,0,0,0,0,73.4,2,100,15.9,15.55,32.3,16.2,609.2,1370,0.8,1.7,5.4,21.8,123.9,0,57
3.566,6.5,32.6,14.6,-6.1,0.2,0,0,0,0,0,0,0,73.4,2,100,16.26,15.09,28.4,14.6,610.8,1363,3.2,-0.2,3.5,21.8,112.9,0,56.7
3.682,6.1,28.6,14.6,-7.3,0.2,0,0,0,0,0,0,0,72.9,2,100,15.53,14.41,26.4,12.7,603.6,1288,0.3,-1.7,4.5,19.9,96.6,0,55.3
3.794,5.5,27.2,14.6,-7.7,0.2,0,0,0,0,0,0,0,72.3,2,100,14.61,13.77,25.5,11.3,601.2,1199,-3.4,-5.1,4.5,18.8,90.9,0,54.1
3.905,5.1,26.2,14.6,-8,0.2,0,0,0,0,0,0,0,71.6,2,100,14.13,13.45,25,10.3,609.7,1137,-5.2,-5.6,4.3,18.4,86.6,0,53.8
4.018,5.1,25.8,14.6,-8,0.2,0,0,0,0,0,0,0,72,2,100,13.84,13.49,25.6,9.7,635.3,1078,-5.6,-5.4,4.4,18,85.2,0,53.7
4.127,3.9,25.7,14.6,-8,0.2,0,0,0,0,0,0,0,72,2,100,13.72,13.87,23.5,9,645.3,1032,-6.3,-3.1,3.9,17.2,84.5,0,53.5
4.238,2.9,23.2,14.6,-8.5,0.2,0,0,0,0,0,0,0,72.3,2,100,13.77,14.28,20.7,7.9,665.8,998,-5.1,-1.8,3,16.9,75,0,53
4.345,2.6,21,14.6,-8.9,0.2,0,0,0,0,0,0,0,72.5,2,100,13.9,15,20.4,7,693.3,959,-3.7,2.3,3.1,16.9,66.6,0,52.3
4.454,3.4,20.5,14.6,-9,0.2,0,0,0,0,0,0,0,72.5,2,100,14.1,15.37,22.5,6.9,720.8,910,-2.8,1.9,3.3,15.8,64.3,0,52.2
4.569,4.8,22,14.6,-8.7,0.2,0,0,0,0,0,0,0,72.2,2,100,14.23,15.63,22.5,6.9,736.4,883,-2.8,2.2,3.5,9.8,69.1,0,52.2
4.678,7.5,22.4,14.6,-8.6,0.2,0,0,0,0,0,0,0,71.8,2,100,14.31,15.7,22.8,6.8,753,881,-2.7,2.3,3.4,15.8,71,0,51.8
4.789,9.8,22.9,14.6,-8.5,0.1,0,0,0,0,0,0,0,72.2,2,100,14.4,15.7,25.1,7.2,774.7,885,-2.9,1.7,3.8,15.8,72.9,0,51.7
4.899,10.1,25.5,14.6,-8,0.1,0,0,0,0,0,0,0,72.5,2,100,14.46,15.72,27.5,8,799.5,903,-2.7,2.3,4.2,15.8,82.7,0,52
5.013,11.9,27.9,14.6,-7.6,0.1,0,0,0,0,0,0,0,72.3,2,100,14.54,15.59,29.9,9,809.2,937,-2.7,2.7,4.7,16.5,91.7,0,51.2
5.130,12.6,30.2,14.6,-7.2,0.1,0,0,0,0,0,0,0,71.8,2,100,14.73,15.33,32.3,10.3,822.1,997,-1.9,3,5.1,16.9,101.2,0,53.3
5.244,12.9,31.9,14.6,-6.8,0.1,0,0,0,0,0,0,0,72.3,2,100,14.71,14.9,34.2,11.7,822.7,1055,-2.4,2,5.7,17.2,108.3,0,54.9
5.354,14.8,33.5,14.6,-6.4,0.1,0,0,0,0,0,0,0,73,2,100,14.53,14.47,36.3,13,835.9,1111,-3.8,0.3,6.3,17.2,114.2,0,56.8
5.469,16.1,35.3,14.6,-5.7,0.1,0,0,0,0,0,0,0,73,2,100,14.24,14.04,38.4,14.5,831.3,1165,-5.1,-2.5,7.3,18,120.8,0,58.7
5.579,16.9,37.6,14.6,-5,0.1,0,0,0,0,0,0,0,73,2,100,14.17,13.65,40.3,16.1,820.7,1233,-5.2,-3.3,7.9,17.2,129.9,0,60.5
5.693,17.8,39.2,14.6,-4.4,0.1,0,0,0,0,0,0,0,73.2,2,100,14.53,13.51,42,17.7,793.2,1302,-4.3,-5.2,8.7,18.8,137.4,0,58.8
5.808,18.6,41.8,14.6,-3.6,0.1,0,0,0,0,0,0,0,73,2,100,15.49,13.87,44.3,19.7,775.5,1374,-1.6,-3.7,9.6,18.8,148.9,0,53.1
5.919,19,43.9,14.6,-2.8,0.2,0,0,0,0,0,0,0,72.9,2,100,16.36,14.47,45.9,21.6,741.7,1435,0.9,-0.9,10.6,18.8,154.4,0,52.5
6.029,19.6,46,14.6,-2.2,0.2,0,0,0,0,0,0,0,72.9,2,100,16.62,14.97,47.3,23.5,731.1,1511,2.4,2.4,11.6,18.8,166.1,0,51.6
6.136,19.6,46.8,14.6,-1.9,0.3,0,0,0,0,0,0,0,72,2,100,16.03,15.24,48.2,25.5,690,1612,3.5,3.9,13.1,19.9,169.7,0,50.6
6.250,19.8,49.5,14.6,-1.6,0.4,0,0,0,0,0,0,0,72.3,2,100,15.49,15.04,48.8,27.6,680.5,1713,5.1,6.5,14.1,19.9,180.1,0,49.5
6.354,19.9,50,14.6,-1.5,0.5,0,0,0,0,0,0,0,72.5,2,100,14.91,14.63,49.1,29.2,697.8,1773,5.9,5.9,14.5,20.2,182.4,0,48.3
6.469,19.7,50.8,14.6,-1.4,0.6,0,0,0,0,0,0,0,72.7,2,100,15,14.53,49.5,30.5,664.7,1829,8.6,5.2,14.7,19.9,185.2,0,47
6.577,20,50.9,14.6,-1.3,0.8,0,0,0,0,0,0,0,73.2,2,100,14.91,15.2,49.6,31.2,650.4,1844,9.9,7.3,14.6,20.2,185.9,0,45.9
6.689,20.1,51.3,14.6,-1.3,0.9,0,0,0,0,0,0,-1.7,72.9,2,100,14.81,15.67,50.1,31.9,633.8,1872,11.2,11.3,14.5,20.2,186.2,0,44.8
6.794,20.2,51.3,14.6,-1.2,1,0,0,0,0,0,0,-1.7,71.8,2,100,14.74,14.7,50.4,32.6,660.2,1903,11.2,11,14.4,20.2,186.9,0,43.7
6.909,20.5,52,14.6,-1.1,1.1,0,0,0,0,0,0,-1.7,71.8,2,100,14.81,13.68,50.8,33.3,686.9,1925,11.6,8.5,14.4,20.2,189,0,42.7
7.017,21.8,52.8,14.6,-1,1.3,0,0,0,0,0,0,-1.3,72.3,2,100,14.71,13.35,51.4,34.1,692.9,1947,11.3,3.8,14.4,19.9,191.8,0,41.8
7.133,22.6,53.6,14.6,-1,1.4,0,0,0,0,0,0,-1,72.2,2,100,14.6,14.13,52.5,35,689.9,1970,11.3,5.2,14.4,19.5,194.9,0,40.9
7.248,22.6,54.2,14.6,-0.9,1.5,0,0,0,0,0,0,-1,72.5,2,100,14.48,14.63,53.9,36.4,720.3,1996,10.8,5.1,14.5,19.5,196.6,0,40
7.360,22.7,54.7,14.6,-0.8,1.7,0,0,0,0,0,0,-0.7,72.5,2,100,14.4,14.97,54.9,37.7,744.2,2022,10.3,4.6,14.6,19.5,198.2,0,39.2
7.474,22.8,55.7,14.6,-0.7,1.8,0,0,0,0,0,0,-0.3,72.5,2,100,14.46,14.83,55.7,38.9,779.8,2051,10.3,3.1,14.6,19.5,201.8,0,38.4
7.590,23.2,55.9,14.6,-0.6,1.9,0,0,0,0,0,0,-0.3,72.3,2,100,14.5,14.34,56.1,39.9,795.5,2081,10.1,2.3,14.6,19.5,202.3,0,37.7
7.708,23.5,56.4,14.6,-0.6,2,0,0,0,0,0,0,0,72.5,2,100,14.43,14.27,57.1,41.1,820.4,2110,9,1.2,14.7,18.8,204.9,0,36.9
7.880,26.1,58.1,14.6,-0.4,2.1,0,0,0,0,0,0,0,72.3,2,100,14.74,14.27,59.3,43.3,813.5,2183,7.8,-0.2,15.1,18.4,210.3,0,35.8
7.989,27.3,60.6,14.6,-0.3,2.2,0.1,0,0,0,0,0,0,71.6,2,100,14.89,14.2,61.3,45.8,862.3,2238,8,-0.8,15.7,17.2,221.5,0,35.1
8.096,27.4,62.5,14.6,-0.1,2.4,0.2,0,0,0,0,0,0,71.6,2,100,14.74,14.17,63,48.3,887.4,2293,8.8,-2.9,16.1,16.9,229.5,0,34.3
8.210,27.5,64.1,14.6,0,2.5,0.2,0,0,0,0,0,0,72,2,100,14.15,14.51,64.2,50.7,936.4,2346,10.3,-3.6,16.3,16.9,235.6,0,33.5
8.322,27.6,65.3,14.6,0,2.7,0.3,0,0,0,0,0,0,71.8,2,100,13.74,14.83,65.1,52.5,1011.4,2381,7,-3.2,16.3,16.9,240.3,0,32.7
8.436,28.5,65.4,14.6,0.1,2.9,0.4,0,0,0,0,0,0,72.7,2,100,14.43,15.16,65.9,54,1052.8,2406,6.6,-1.1,16.4,16.9,241,0,31.9
8.548,28.9,66.6,14.6,0.2,3,0.5,0,0,0,0,0,0,72.3,2,100,14.89,14.2,67.3,55.5,1088.4,2431,8.4,-1.5,16.5,16.9,245.9,0,31.2
8.657,29.8,67.9,14.6,0.3,3.2,0.6,0,0,0,0,0,0,72.9,2,100,14.43,13.21,68.6,57.4,1155.1,2472,5.7,-7.6,16.7,16.5,250.2,0,30.5
8.769,30.4,69.9,14.6,0.4,3.3,0.7,0,0,0,0,0,0,73.4,2,100,14.47,14.27,70.6,59.3,1146.6,2486,3.9,-7.3,17,16.5,254.5,0,29.9
8.881,31.2,73,14.6,0.6,3.3,0.9,0,0,0,0,0,0,73.2,2,100,14.67,14.73,73.8,62.5,1162.3,2533,3.8,-5.2,18.2,15.4,264.2,0,29.3
8.991,32.2,76.8,14.6,0.8,3.4,1.1,0,0,0,0,0,0,71.8,2,100,14.68,14.13,76.9,66.7,1261.7,2574,4.1,-7.7,18.9,3.8,269.1,0,28.8
9.101,32.6,77.7,14.6,0.8,3.7,1.1,0,0,0,0,0,0,72.2,2,100,15.1,14.47,77.8,68.5,1379.4,2604,6.2,-8.2,18.2,4.9,274.8,0,28.1
9.208,34.8,80.9,14.6,1,3.7,1.4,0,0,0,0,0,0,72.7,2,100,14.77,15.37,82.2,72.8,1382.3,2688,9.4,-3.3,19.5,5.2,287,0,23.6
9.325,34.9,82.8,14.6,1.1,3.6,1.5,0,0,0,0,0,0,72.3,2,100,13.95,13.52,83,77.6,1525.4,2759,6.3,-8.8,20.8,5.2,289.9,0,21.2
9.436,35,82.6,14.6,1.1,3.3,1.3,0,0,0,0,0,0,73.7,2,100,15.27,16.05,82.3,79.4,1537.3,2816,7.1,1.2,21.2,7.5,292.2,0,20.7
9.551,36.6,83.2,14.6,1.2,2.7,1.7,0,0,0,0,0,0,73.2,2,100,14.5,14.31,84.6,82.9,1566.3,2915,9.6,-3.1,25.1,10.5,300.1,0,24.5
9.672,37,83.8,14.6,1.3,2.3,1.7,0,0,0,0,0,0,73,2,100,14.21,14.7,84.6,85.6,1611.9,2970,7.9,-2.6,28,10.1,300.1,0,22.4
9.786,45.3,88.1,14.6,1.7,1.7,2.8,0,0,0,0,0,0,70.9,2,100,15.27,15.42,99.6,96.6,1536.9,3115,11.6,4.5,64.9,10.9,314.1,0,37
9.895,47.4,93.5,14.6,2.1,2.6,3.4,0,0,0,0,0,0,71.6,2,100,13.84,13.77,105,111,1749.5,3145,9.3,-1.9,75.8,14.2,337.5,0,26.6
10.010,52.3,94.9,14.6,2.1,3.4,4,0,0,0,0,0,0,75.3,2,100,12.46,14.07,111.5,118.6,1809.8,3306,-1.3,-7,76.4,15,344,0,35.8
10.114,53.7,108.8,14.6,3.9,4.2,4.8,0,0,0,0,0,0,68.4,2,100,17.52,17.7,116.6,130.1,1721.1,3362,-1.3,12.9,77.5,15,396.2,0,27.9
10.229,54,117,14.6,5.3,5.4,5.2,0,0,0,0,0,0,68.1,2,100,13.09,12.92,118.4,138.1,2296.6,3500,3,-6.4,78.7,14.2,430.6,0,30.6
10.342,54.2,117.6,14.6,5.7,5.8,5.5,0,0,0,0,0,0,73,2,100,14.3,16.68,118.6,144.6,2426.7,3581,5.6,10.1,79.7,12.4,430.7,0,29.2
10.454,54.8,116.8,14.6,5.9,6.1,6,0,0,0,0,0,0,76.6,2,100,14.48,14.35,119.7,151.2,2674,3724,6,5.3,80.3,13.5,432.7,0,32.2
10.581,54.7,116.7,14.6,6.4,6.4,6.6,0,0,0,0,0,0,75.2,2,100,14.53,15.09,119.7,156.9,2623.4,3834,7,11.5,80.9,13.5,432.8,0,33.4
10.701,55.1,117.5,14.6,6.8,7,7,0,0,0,0,0,0,75,2,100,14.6,14.7,120.4,163.6,2598,3980,8.4,14,81,12.8,439,0,33.5
10.811,55.4,118.6,14.6,7.5,7.7,7.8,0,0,0,0,0,0,70.9,2,100,14.35,14.79,122.1,170.9,2594.2,4099,9.3,14.9,81,12.4,443.5,0,36.3
10.922,64.2,121.4,14.6,8.3,8.8,10.3,0,0,0,0,0,0,73.4,2,100,14.21,14.44,133.5,184.3,2538.4,4237,10.7,14.5,81.1,11.2,451.2,0,52.5
11.041,68.3,132.2,14.6,10.3,10.9,11.1,0,0,0,0,0,0,73.6,2,100,14.13,14.41,148,208.7,2384.8,4434,13,18.1,81,9.4,492.3,0,41.2
11.161,69.4,141,14.6,12,12.6,12.5,0,0,0,0,0,0,74.8,2,100,13.16,12.95,153,233.7,2510.4,4622,12.1,17.4,81,4.9,516.9,0,38.3
11.270,73.2,149.8,14.6,13.4,14.1,13.1,0,0,0,0,0,0,68.1,2,100,12.43,12.2,153,249.7,2349,4795,11.9,17.9,80.9,6.4,543.2,0,38.6
11.381,82,154.3,14.6,14.1,14.3,13.6,0,0,0,0,0,0,71.3,2,102,11.6,11.37,153,262,2278.2,4921,12.4,16.7,77.7,6.4,560.2,0,40
11.493,87.8,154.6,14.6,14,14.3,13.3,0,0,0,0,0,0,69.5,2,102,11.17,11.44,152.7,270.8,2374,5055,7.9,15,76.6,6.8,570.1,0,38.8
11.610,87.9,155,14.6,13.9,14,12.8,0,0,0,0,0,0,68.8,2,102,10.94,11.11,151.3,281.3,2229.3,5284,6.6,13.3,76,6.4,574,0,39.9
11.722,88.4,154.2,14.6,13.6,13.7,12.6,0,0,0,0,0,0,68.1,2,102,10.97,11.21,150.5,289.9,2172.8,5415,3.7,10,76.1,6.8,571.6,0,40.7
11.841,90.4,154.1,14.6,13.4,13.6,12.4,0,0,0,0,0,0,64.7,2,104,10.94,11,149.8,296.8,2121.8,5511,1.1,10.8,76,6.8,572.7,0,40.1
11.951,93.6,152.8,14.6,13.3,13.6,12.3,0,0,0,0,0,0,63.5,2,104,11.2,11.11,149.1,301.5,2120.3,5598,1.3,8.8,76,6.8,566.5,0,40.8
12.061,93.6,149.4,14.6,12.4,14,12.1,0,0,0,0,0,0,64.9,2,104,10.96,11,148,305.3,2081,5709,-1.4,11,44.1,7.5,552.9,0,38.5
12.178,92.9,146.6,14.6,11.8,13.7,11.6,0,0,0,0,0,0,67,3,104,11.23,11.29,146.4,310,1976.8,5858,-1.4,10.7,41.3,7.9,544.5,0,37
12.292,91.5,146.8,14.6,12,13.1,11.8,0,0,0,0,0,0,66.7,3,104,11.03,11.1,146.9,313.4,1996.8,5785,-3.9,9.3,45.5,-13.9,393.3,0,38.6
12.410,99.6,153.4,14.6,13.7,14,13,0,0,0,0,0,0,69,3,106,11.92,11.37,151.8,304.4,2077.8,5163,3.5,11,77,-15.8,314.2,0,38.5
12.521,94.2,156.9,14.6,15.2,15.9,14.1,0,0,0,0,0,0,68.8,3,106,11.76,11.69,153,282.6,2196,4613,6.7,14.1,68,-18,310.9,0,35.5
12.631,91.3,151.9,14.6,14.8,17.7,14.8,0,0,0,0,0,0,73.7,3,108,12.07,11.63,153,255,2474.6,4219,12,15.7,28.6,2.2,495.4,0,32.4
12.751,84.4,147.8,14.6,13.7,13.7,14.4,0,0,0,-1.7,0,-1.7,79,3,108,12.5,12.63,153,244.4,2084.6,4309,10,16.8,61.6,7.5,534.4,0,46.2
12.873,79.1,144.3,14.6,13.2,14,14.5,0,0,0,-1.3,0,-1.3,82.4,3,108,12.99,13.01,153,238.5,2160.8,4304,10.7,15.8,79.2,7.9,531.9,0,36.7
12.993,80.2,153.4,14.6,14.8,15.3,14.5,0,0,0,-1.3,0,-1.3,75.5,3,109,12.36,12.29,153,239.3,2268.2,4387,10,16.4,78.6,6.4,542.9,0,35.8
13.111,79.8,153.7,14.6,14.7,14.6,14.3,0,0,0,-1,0,-1,77.3,3,111,11.97,11.83,153,241.4,2373,4426,10.9,15.2,78.7,6.4,550.5,0,39.2
13.221,80.2,151,14.6,14.4,14.4,14.4,0,0,0,-1,0,-1,79.7,3,111,11.57,11.47,153,243.3,2323.9,4469,8,14.2,81,6.4,544.4,0,38.2
13.332,80.2,150.2,14.6,14.3,14.4,14.4,0,0,0,-0.7,0,-0.7,72.3,3,111,11.76,11.59,153,246.3,2198.6,4516,8.8,12.8,81,5.6,540.6,0,38.1
13.444,80.2,149.9,14.6,14.3,14.3,14.4,0,0,0,-0.7,0,-0.7,70.9,3,111,11.72,11.59,153,249.1,2131.2,4569,7.8,12.8,81,6,535.6,0,38.4
13.561,80,150.3,14.6,14.2,14.3,14.4,0,0,0,-0.3,0,-0.3,71.3,4,111,11.74,11.79,153,252,2057.7,4617,7.3,12.9,81,6.4,539.8,0,39.3
13.682,52.9,150.4,14.6,14.1,14.2,14.3,0,0,0,0,0,0,70,4,113,11.67,11.76,153,256.7,2095,4722,6.2,10.8,81,6.4,540.9,0,39.1
13.790,6.8,151.2,14.6,14.1,14.3,9.4,0,0,0,0,0,0,71.6,4,113,11.69,11.8,125.7,250.2,2030.2,4794,6.9,13.4,63.9,6,546.7,0,25.3
13.902,0,85.6,14.6,1.9,17.3,0,0,0,0,0,0,0,85.9,4,115,11.97,11.59,46.3,145.5,2115.1,4587,4.1,8.8,8,-6.4,232.8,0,33.9
14.021,0,19,14.6,-10,9.3,0,0,0,0,0,0,0,79.2,4,115,12.65,11.73,15.1,55.6,1614.4,4223,-12,-12,3.6,15.4,48.6,0,58.4
14.125,0,12.5,14.6,-11.3,6.2,0,0,0,0,0,0,0,78.9,4,115,12.96,12.07,11.2,24.5,1530.7,3616,-12,-12,5,7.9,28.9,0,56.5
14.235,0,11.5,14.6,-11.6,3.8,0,0,0,0,0,0,0,78,4,115,16.22,12.95,11.1,15.7,1506.3,3419,0,0,5.3,1.9,0,0,54.4
14.349,0,11.1,14.6,-11.6,2.6,0,0,0,0,0,0,0,77.1,4,115,20.25,20.48,11,13.8,1549.9,3510,0,0,5.5,2.2,0,0,56.8
14.462,0,11.1,14.6,-11.6,1.9,0,0,0,0,0,0,0,77.5,4,115,37.37,40.71,11,13.4,1553.4,3495,0,0,5.4,2.2,0,0,56.1
14.579,0,11,14.6,-11.6,1.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.1,13.3,1448.9,3474,0,0,5.3,1.9,0,0,55.6
14.692,0,11,14.6,-11.6,1.2,0,0,0,0,0,0,0,84.2,4,115,234.95,234.95,11.1,13.2,1372,3446,0,0,5.2,1.9,0,0,55.9
14.800,0,11,14.6,-11.6,1,0,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.1,13.1,1225.5,3409,0,0,5.2,1.9,0,0,54.4
14.910,0,11,14.6,-11.5,0.9,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.1,13,996.9,3382,0,0,5.2,1.9,0,0,55.6
15.019,0,10.9,14.6,-11.5,0.8,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.1,12.9,793.5,3348,0,0,5.1,1.5,0,0,55.5
15.128,0,10.9,14.6,-11.5,0.7,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.1,12.7,700.7,3309,0,0,5.1,1.5,0,0,55.3
15.236,0,11,14.6,-11.5,0.6,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.1,12.6,718.1,3271,0,0,5.1,1.1,0,0,54.8
15.353,0,10.9,14.6,-11.5,0.6,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.1,12.5,731.7,3234,0,0,5,1.1,0,0,55
15.460,0,10.9,14.6,-11.5,0.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.2,12.4,739.9,3197,0,0,5,1.1,0,0,54.9
15.573,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.2,12.2,748.6,3162,0,0,5,1.1,0,0,54.7
15.692,0,11.1,14.6,-11.4,0.5,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.2,12.1,753.7,3114,0,0,5,0.8,0,0,54.5
15.818,0,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.2,11.9,757.4,3077,0,0,4.9,0.8,0,0,54.3
15.932,0,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.2,11.8,760.3,3037,0,0,4.9,0.8,0,0,52.8
16.054,0,11.1,14.6,-11.3,0.5,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.2,11.7,761,2994,0,0,4.9,0.4,0,0,54
16.174,0,10.9,14.6,-11.2,0.5,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.2,11.5,757.4,2950,0,0,4.8,0.4,0,0,53.8
16.288,0,10.9,14.6,-11.2,0.5,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.3,11.4,755.1,2909,0,0,4.8,0.4,0,0,53.6
16.398,0,11,14.6,-11.2,0.5,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.3,11.2,756.6,2873,0,0,4.8,0,0,0,53.5
16.510,0,11,14.6,-11.1,0.5,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.3,11.1,759.1,2836,0,0,4.8,0,0,0,53.3
16.620,0,11.1,14.6,-11.1,0.5,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.3,11,762.9,2804,0,0,4.9,-0.4,0,0,53.2
