﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.62 map Shane Swartz E60 Rev1.bin
483.127,14.7,23.3,-0.3,3.3,0.2,203,0,0,0,0,0,0,71.1,3,118,18.1,16.88,54.2,56.1,37.68,42.6,230,751.6,2172,6.2,9.4,14.3,195.4,0,205,36.1,0
483.236,14.7,23.1,-0.2,3.1,0.1,203,0,0,0,0,0,0,72.7,3,118,15.53,14.07,57.1,55.3,39.18,42.1,230,800.8,2129,7.3,2.7,14.4,209.3,0,205,34.5,0
483.342,14.7,23.1,-0.3,3,0,203,0,0,0,0,0,0,73.4,3,118,13.85,13.74,55.9,55.4,38.74,41.7,230,871.5,2152,3.9,-2.1,14.5,205.6,0,205,34.8,0
483.452,14.7,23.1,-0.3,2.9,0,203,0,0,0,0,0,0,73.4,3,118,14.14,15.2,55.9,55.5,39.03,41.8,230,846.3,2160,3.9,1.6,14.7,206,0,205,35.9,0
483.561,14.7,22.9,-0.3,2.7,0,203,0,0,0,0,0,0,73.2,3,118,14.64,15.5,56,55.2,39.29,42.2,230,805.3,2184,4.5,4.5,15,205.8,0,205,35,0
483.670,14.7,22.9,-0.4,2.7,0,203,0,0,0,0,0,0,72.3,3,117,15,14.15,55.5,55.1,39.29,42.3,230,815.3,2198,5.7,2.2,14.9,205.2,0,205,35,0
483.780,14.7,23.2,-0.4,2.7,0,203,0,0,0,0,0,0,72.7,3,117,14.93,13.68,55.4,55.7,39.5,42.6,230,801.8,2215,7.1,-0.3,15,205,0,205,35.6,0
483.897,14.7,23.2,-0.4,2.7,0,203,0,0,0,0,0,0,72.7,3,117,14.34,14.34,55.9,55.8,39.94,43.1,230,793.7,2221,6.9,1,15.1,205.6,0,205,34.5,0
484.007,14.7,23,-0.4,2.6,0,203,0,0,0,0,0,0,72.9,3,117,14.2,14.47,55.9,55.5,40.28,43.5,230,769.5,2236,5.2,1.4,15.2,206.4,0,205,34.6,0
484.118,14.7,23,-0.4,2.6,0,203,0,0,0,0,0,0,72,3,117,14.7,14.46,55.6,55.4,40.41,43.5,230,777.6,2241,4.4,1,15.2,205.8,0,205,34.6,0
484.234,14.7,23.3,-0.4,2.6,0,203,0,0,0,0,0,0,73,3,117,14.73,14.7,55.5,56,40.66,43.8,230,799.3,2261,5.7,0.3,15.1,206,0,205,35.2,0
484.339,14.7,23.4,-0.4,2.6,0,203,0,0,0,0,0,0,72,3,117,14.43,14.97,55.5,56.1,41.42,44.5,230,797.5,2282,6.7,1.3,15.3,205.8,0,205,35,0
484.447,14.7,23.7,-0.4,2.7,0,203,0,0,0,0,0,0,72.2,3,117,14.08,14.63,56.7,56.9,42.43,45.2,230,831.3,2297,4.6,1.3,15.5,211.6,0,205,33.8,0
484.551,14.7,23.7,-0.3,2.7,0,203,0,0,0,0,0,0,72.7,3,117,14.24,13.95,56.6,56.8,42.41,45.6,230,861.7,2299,3.6,-1.2,15.4,210.2,0,205,33.7,0
484.663,14.7,23.7,-0.4,2.7,0,203,0,0,0,0,0,0,72.9,3,117,14.86,14.17,56.5,56.8,42.54,45.8,230,836.2,2315,3.9,-2.1,15.4,210.2,0,205,33.6,0
484.774,14.7,24.3,-0.3,2.7,0,203,0,0,0,0,0,0,71.3,3,115,15,14.46,57.6,58,43.3,46.7,230,798.2,2340,4,-0.9,15.6,214.5,0,205,34,0
484.885,14.7,24.1,-0.4,2.7,0,203,0,0,0,0,0,0,72.5,3,115,14.73,14.31,57.4,57.7,44.12,47.3,230,788.8,2367,3.1,-1.5,15.5,214.3,0,205,34,0
484.996,14.7,24.1,-0.4,2.8,0,203,0,0,0,0,0,0,72.9,3,115,14.11,14.34,57.8,57.9,44.51,47.9,230,798.2,2383,3.9,-2.9,15.5,214.6,0,205,33.7,0
485.106,14.7,24.1,-0.4,2.8,0,203,0,0,0,0,0,0,72.7,3,115,13.57,14.83,58,58,45.12,48.6,230,809.5,2413,-0.4,-2.3,15.5,215.7,0,205,32.5,0
485.334,14.7,24.2,-0.4,2.9,0,203,0,0,0,0,0,0,72.2,3,115,14.04,14.86,57.9,58,45.88,49.1,230,833.4,2435,-1.7,-1.8,15.5,215.7,0,205,33.1,0
485.460,14.7,24.2,-0.4,2.9,0,203,0,0,0,0,0,0,72.7,3,115,14.73,14.01,58.3,58.3,47.06,50.5,230,854.1,2482,-1.8,-6.2,15.5,218.2,0,205,32.7,0
485.579,14.7,24.6,-0.4,3,0,203,0,0,0,0,0,0,73,3,115,14.96,14.57,58.6,58.4,47.49,51,230,854,2514,-2.1,-3.8,15.5,218.7,0,205,32.8,0
485.684,14.7,24.6,-0.4,3.1,0,203,0,0,0,0,0,0,72.5,3,115,14.79,14.31,59.1,59.1,48.23,51.9,230,838.6,2529,-0.1,-5.1,15.5,220,0,205,31.2,0
485.796,14.7,24.6,-0.5,3.1,0,203,0,0,0,0,0,0,72.2,3,115,13.72,14.46,58.7,58.9,48.31,52.2,230,854.3,2555,-2.2,-6.1,15.4,219,0,205,32.1,0
485.908,14.7,24.7,-0.5,3.1,0,203,0,0,0,0,0,0,72.9,3,115,13.88,14.86,58.8,58.9,48.94,52.7,230,873.2,2571,-6,-5.2,15.4,219.4,0,205,31,0
486.024,14.7,26.4,-0.5,3.1,0,203,0,0,0,0,0,0,71.8,3,115,14.67,14.83,60,61.8,50.59,54.6,230,817.7,2601,-4,-5.4,16,223.9,0,205,29.8,0
486.133,14.7,28.4,-0.3,2.9,0,203,0,0,0,0,0,0,69.7,3,115,14.43,14.21,66,66.2,56.1,58.7,230,842.9,2637,-4.9,-5.6,17.4,245,0,205,29.4,0
486.243,14.7,30.3,-0.3,2.9,0.1,203,0,0,0,0,0,0,69.7,3,115,14.51,13.58,68.3,69.9,57.74,62,230,1184.1,2652,-7.2,-11.4,18,251.7,0,205,29.3,0
486.355,14.7,37.3,0.3,2.6,1,203,0,0,0,0,0,0,73.4,3,115,14.93,15.24,77.5,82.6,67.41,70.3,230,1381.3,2701,-4.9,-5,20.9,283.7,0,205,31.9,0
486.466,14.7,57.6,2.1,2.2,7,203,0,0,0,0,0,0,70.4,3,115,14.05,14.2,87.2,125.7,76.93,97.8,230,1802.1,2738,-7.1,-9,64.4,305.6,0,205,86.7,0
486.571,14.7,85.7,2.3,3.2,15.3,203,0,0,0,0,0,0,76.4,3,115,15.16,15.04,87.9,166.8,78.65,141.6,230,2191.3,2768,-4.4,-6,79.1,308.8,0,205,86.5,0
486.686,14.7,99.6,3.8,4.3,16.2,203,0,0,0,0,0,0,76.7,3,115,15.23,14.28,95.7,180.9,87.33,173.8,230,2101.1,2823,0.7,-6.1,81.1,337.5,0,205,86.5,0
486.792,14.7,99.6,4.9,5.4,16.6,203,0,0,0,0,0,0,76,3,115,14.4,14.7,101.5,181.2,93.42,188.8,230,2323.2,2849,-2.7,-7.5,81.1,359,0,205,86.5,0
486.907,14.7,99.6,6.1,6.6,16.8,203,0,0,0,0,0,0,70.9,3,115,16.52,16.53,107.6,180.2,101.75,197.3,230,2265.4,2926,7.7,4.5,81,379,0,205,86.7,0
487.025,14.7,99.6,7.9,8.4,16.8,203,0,0,0,0,0,0,77.1,3,115,14.54,14.73,117.2,179.4,112.75,203.6,230,2596.7,2977,7.3,4.1,81.1,399.9,0,205,87.9,0
487.127,14.7,99.6,9.8,9.9,16.7,203,0,0,0,0,0,0,78.9,3,115,15.49,15.67,127.1,183.9,119.96,209.6,230,2696.4,3035,10.5,12.3,81,441.1,0,205,86.5,0
487.234,14.7,99.6,11.4,11.8,16.7,203,0,0,0,0,0,0,75,3,115,13.81,14.08,135.5,185,135.59,218.5,230,2765.8,3096,11.3,12.8,81,460.5,0,205,87.2,0
487.345,14.7,99.6,13.6,13.9,16.6,203,0,0,0,0,0,0,82,3,115,13.18,13.77,146.9,185,149.04,224.7,230,2687.2,3144,10.7,16.1,81,495.7,0,205,86.4,0
487.453,14.7,99.6,14.9,15.6,16.5,203,0,0,0,0,0,0,66.3,3,115,12.45,12.95,153.8,185,160.68,223.9,230,2547.9,3232,8,14.3,81,517.1,0,205,46.3,0
487.564,14.7,99.6,16.2,16.4,16.7,203,0,0,0,0,0,0,63.3,3,115,12.71,13.05,160.6,185,170.72,223,230,2379.5,3290,8.7,16,81,531.8,0,205,44.2,0
487.785,14.7,99.6,16.2,16.6,17,203,0,0,0,-2.7,0,0,67.4,3,115,12.5,12.69,160.6,185,173.18,223.8,230,2239.3,3337,7.3,14.1,81,530,0,205,44.7,0
487.894,14.7,99.6,16.7,17.2,17.3,203,0,0,0,-2.3,0,0,60.7,3,115,12.65,12.78,161.5,185.2,183.74,229.9,230,2091.6,3519,5.5,15.4,81,531.9,0,205,45.1,0
488.004,14.7,99.6,17.1,17.3,17.6,205,0,0,0,-2,0,0,66.3,3,115,12.91,12.73,163.1,185.5,186.16,235,230,2079.7,3564,6.3,14.7,81,534.4,0,205,48.3,0
488.116,14.7,99.6,17.7,17.8,17.9,203,0,0,0,-2,0,0,87.9,3,115,12.88,12.92,166,186.3,195.14,240.9,230,2060.7,3636,6.6,15.2,81,545,0,205,49.1,0
488.223,14.7,99.6,17.6,18.2,18.2,205,0,0,0,-1.7,0,0,71.3,3,115,12.94,12.82,165.6,187.1,200.33,246.7,230,2038.3,3728,6.3,15.1,81,546.3,0,205,49,0
488.331,14.7,99.6,18.2,18.4,18.2,205,0,0,0,-1.3,0,0,66,3,115,12.82,12.73,168.5,187.8,206.07,253.3,230,1995.6,3784,6.1,15,81,555.8,0,205,46.9,0
488.433,14.7,99.6,18,18.1,18.2,205,0,0,0,-1.3,0,0,70.9,3,113,12.83,12.76,169.2,188.5,211.81,259.5,230,1985.2,3870,6.6,15.7,81,562.9,0,205,48.4,0
488.542,14.7,99.6,17.8,18,18.2,205,0,0,0,-1,0,0,61.2,3,113,12.73,12.76,168.3,189.2,213.48,266.2,230,1948.9,3925,5,14.7,81,553.6,0,205,50.5,0
488.655,14.7,99.6,17.8,18.3,18.2,205,0,0,0,-0.7,0,0,64,3,113,12.72,12.94,169,190.2,218.73,272.5,230,1988,4005,5.2,15.4,81,560.3,0,205,49.3,0
488.765,14.7,99.6,18.3,18.6,18.2,205,0,0,0,-0.7,0,0,63.1,3,113,12.76,12.81,171.5,190.7,225.54,280.1,230,1993.3,4070,4.9,14.9,81,585,0,205,48.5,0
488.875,14.7,99.6,18.3,18.7,18.2,205,0,0,0,-0.3,0,0,58.2,3,113,12.83,13.04,171.5,191.5,230.57,287.3,230,1974.5,4159,4.5,14.7,81,591.7,0,205,49.5,0
488.986,14.7,99.6,18.3,18.6,18.2,205,0,0,0,0,0,0,85.4,3,113,12.72,12.79,171.6,192.3,234.3,295.8,230,1973.9,4225,4.5,15.5,81,597.2,0,205,51.5,0
489.089,14.7,99.6,18.3,18.6,18.2,205,0,0,0,0,0,0,62.4,3,113,12.96,12.99,171.6,193.3,240.37,305.2,230,1986.9,4334,5.9,17.2,81,601.1,0,205,51.9,0
489.196,14.7,99.6,18.3,18.8,18.2,205,0,0,0,0,0,0,88.6,3,113,12.88,12.94,171.6,194.1,244.5,314,230,1988.7,4408,7.2,18.9,81,604.4,0,205,52.1,0
489.314,14.7,99.6,18.3,18.8,18.2,205,0,0,0,0,0,0,78.3,3,113,12.69,12.71,171.6,194.8,248.35,324,230,1992.2,4477,6.9,18.8,81,609.9,0,205,51.9,0
489.428,14.7,99.6,18.3,18.6,18.2,205,0,0,0,0,0,0,63.3,3,113,12.62,12.58,171.7,195,253.67,332.7,230,1978.8,4572,7.1,18.2,81,615.3,0,205,53.1,0
489.539,14.7,99.6,18.3,18.2,18.2,205,0,0,0,0,0,0,60,3,113,12.46,12.33,171.7,195,257.34,340.8,230,1953.2,4638,6.4,17.2,81,621,0,205,53.6,0
489.644,14.7,99.6,18,18.2,18.2,205,0,0,0,0,0,0,74.1,3,113,12.32,12.15,170.1,195,257.93,348.3,230,1986.4,4691,4.6,14.1,81,610.8,0,205,54,0
489.759,14.7,99.6,18,18.2,18.2,205,0,0,0,0,0,0,82.2,3,113,12.45,12.3,170.1,195,263.53,355.3,230,1997.5,4793,5.1,14.4,81,620.8,0,205,54.2,0
489.865,14.7,99.6,17.8,18.1,18.2,205,0,0,0,0,0,0,82,3,113,12.39,12.26,169.2,195,266.06,362.1,230,2015.8,4865,4.4,12.6,81,616.5,0,205,54,0
489.973,14.7,99.6,17.7,17.9,18.2,205,0,0,0,0,0,0,58.3,3,113,12.29,12.28,169,195,269.5,368.2,230,2036.5,4934,4.3,12.8,81,619.4,0,205,55.8,0
490.230,14.7,99.6,17.5,17.7,18.2,205,0,0,0,0,0,0,81.4,3,113,12.39,12.23,167.9,195,271.62,374.2,230,2088.8,5003,4,11,81,614.7,0,205,56.4,0
490.335,14.7,99.6,17.1,17.3,18.2,205,0,0,0,0,0,0,59.4,3,113,12.29,12.1,165.7,195,275.44,388.3,230,2141,5142,3,8.4,81,598.4,0,205,57.6,0
490.444,14.7,99.6,16.9,17.3,18.2,205,0,0,0,0,0,0,60.7,3,113,12.25,12.33,164.7,195,278.38,394.4,230,2212.7,5230,2.2,7.7,81,588.8,0,205,57.5,0
490.554,14.7,99.6,16.9,17,18.2,205,0,0,0,0,0,0,61,3,113,12.23,12.18,164.6,195,280.72,400.2,230,2246.5,5274,1.7,6,81,588.8,0,205,58.8,0
490.667,14.7,99.6,16.8,17,18.2,205,0,0,0,0,0,0,59.4,3,115,12.32,12.2,164.1,195,284.83,405.7,230,2269.5,5365,1.5,5.6,81,585,0,205,57.3,0
490.777,14.7,99.6,16.7,16.8,18.2,205,0,0,0,0,0,0,81.7,3,115,12.29,12.2,163.6,195,286.76,411.4,230,2272.8,5425,0,5.1,81.1,577.9,0,205,58.6,0
490.884,14.7,99.6,16.5,16.7,18.2,205,0,0,0,0,0,0,82.4,3,115,12.26,12.33,162.7,195,288.51,416.9,230,2321.9,5487,0.2,5.1,81,569.9,0,205,59.4,0
490.997,14.7,99.6,16.5,16.6,18.2,205,0,0,0,0,0,0,57.1,3,115,12.25,12.28,162.3,195,291.39,422.6,230,2319.6,5555,-1.6,4.3,81,572.1,0,205,58.5,0
491.106,14.7,99.6,16.3,16.5,18.2,205,0,0,0,0,0,0,63.7,3,115,12.35,12.2,161.4,195,291.46,427.9,230,2367,5588,-0.8,3.3,81,565,0,205,60,0
491.219,14.7,99.6,16.1,16.4,18.2,205,0,0,0,0,0,0,78.2,3,115,12.26,12.33,160.3,195,293.67,432.9,230,2446.9,5668,-2.6,2.8,81,556.3,0,205,58.5,0
491.337,14.7,99.6,16.1,16.3,18.2,207,0,0,0,0,0,0,60.5,3,115,12.32,12.28,160.2,195,297.08,438.3,230,2470.9,5736,-2.8,2.2,81,557,0,205,58.4,0
491.447,14.7,99.6,16,16.1,18.2,207,0,0,0,0,0,0,55.5,3,115,12.32,12.2,159.9,195,298.6,442.9,230,2476.3,5779,-3.4,1.8,81,558.9,0,205,58.5,0
491.555,14.7,99.6,15.9,16.2,18.2,207,0,0,0,0,0,0,63.1,3,115,12.13,12.28,158.9,195,300.08,448.2,230,2514.6,5842,-4.2,1.7,81,557.8,0,205,58.9,0
491.668,14.7,99.6,15.9,16.1,18.2,207,0,0,0,0,0,0,60.5,3,115,12.22,12.2,158.9,195,303.7,452.7,230,2552.6,5914,-5.4,1.1,81,558.9,0,205,59.2,0
491.787,14.7,99.6,15.8,16,18.2,207,0,0,0,0,0,0,69.9,3,117,12.06,12.23,158.4,195,304.74,457.3,230,2560.1,5952,-7.3,0.7,81,558.9,0,205,58.3,0
491.894,14.7,99.6,15.8,15.9,18.2,207,0,0,0,0,0,0,70.7,3,117,12.42,12.36,158.3,195,308.36,461.7,230,2565.9,6025,-6.5,1.3,81,560.2,0,205,58.8,0
492.005,14.7,99.6,15.6,15.8,18.2,207,0,0,0,0,0,0,82.6,3,117,12.19,12.26,157.5,195,309.69,466.3,230,2602.1,6083,-8.5,0.3,81,559.1,0,205,58.4,0
492.118,14.7,99.6,15.5,15.7,18.2,207,0,0,0,0,0,0,78.9,3,118,12.26,12.3,156.8,195,310.35,470.8,230,2587.5,6124,-8.4,0.1,80.9,558.1,0,205,58.3,0
492.227,14.7,99.6,15.4,15.7,18.2,207,0,0,0,0,0,0,72.7,4,118,12.32,12.26,156.1,195,311.4,474.8,230,2554.6,6172,-8.3,-0.3,81,562,0,205,58.5,0
492.331,14.7,99.6,15.2,15.6,18.2,207,0,0,0,0,0,0,70.9,4,118,12.06,12.23,155.2,195,312.61,478.5,230,2549.9,6231,-8.6,-0.5,81,560.4,0,205,58.9,0
492.447,14.7,99.6,15.1,15.5,18.2,207,0,0,0,0,0,0,73.4,4,118,12.23,12.2,154.7,195,314.98,483.3,230,2573.3,6299,-9.8,-1.2,80.9,562.2,0,205,58.9,0
492.555,14.7,99.6,15.1,15.2,18.2,207,0,0,0,0,0,0,77.3,4,120,12.32,12.18,154.2,194.7,317.3,487.8,230,2578.8,6368,-10.8,-2.1,81,563.4,0,205,58.9,0
492.795,14.7,99.6,15.6,16,18.2,207,0,0,0,0,0,0,74.3,4,122,12.79,12.49,156.8,195,310.6,484.1,230,2532.9,6130,-7.9,-2.1,81,278.6,0,205,56.3,0
492.905,14.7,99.6,16.3,17.2,18.2,207,0,0,0,0,0,0,72.3,4,122,12.91,12.75,160.5,195,282.07,459,230,2548.5,5437,-4.8,1.4,81,472.5,0,205,55.4,0
493.009,14.7,88.8,17.3,17.5,18.2,207,0,0,0,0,0,0,63.1,4,122,12.83,12.55,165.5,195,284.92,432.9,230,2468.7,5326,-4.6,3.5,81,596.3,0,205,55,0
493.126,14.7,87.6,17.3,17.8,18.2,208,0,0,0,-6,0,0,73.9,4,122,12.96,12.58,165.4,195,268.17,409.8,230,2444.6,5015,0.3,4.6,81,587.1,0,205,54.6,0
493.237,14.7,88,17.3,17.8,18.2,208,0,0,0,-6,0,0,71.1,5,122,12.59,12.61,165.3,195,269.01,393.7,230,2384.9,5034,2.2,7.9,81,586.3,0,205,54.5,0
493.347,14.7,86.8,17.3,17.8,18.2,208,0,0,0,-5.7,0,0,81.9,5,122,12.4,12.33,165.2,195,270.11,389.3,230,2328.3,5058,1.8,7.2,81,586.1,0,205,56.1,0
493.457,14.7,88,17.3,17.9,18.2,208,0,0,0,-5.7,0,0,66.2,5,122,12.42,12.42,165.2,195,261.84,386.1,230,2303.3,4905,2.2,7.7,81,372,0,205,53.5,0
493.564,14.7,89.7,19.1,19.5,18.2,208,0,0,0,-5.3,0,0,70,5,124,12.99,12.95,174.4,194,248.25,364.6,230,2304.9,4405,6.8,11.6,78.7,390.8,0,205,47.5,0
493.677,14.7,82.2,19.3,21.5,18.2,208,0,0,0,-5.3,0,0,79,5,124,12.22,12.19,175.1,191.6,234.9,327.8,230,2244.9,4163,6.8,11.6,33.3,616.4,0,205,38.2,0
493.787,14.7,56.5,18.1,19,18.2,208,0,0,0,-5,0,0,78.2,5,126,12.13,12.98,169,166.8,214.07,290.9,230,2281.4,3929,-0.8,11.6,38.2,718.4,0,205,46.4,0
493.895,14.7,45.8,17.8,17.9,18.2,208,0,0,0,-4.7,0,0,66.3,5,126,11.79,11.85,167.1,150.5,209.08,245.7,230,2078.3,3872,1.7,12.3,79.1,628.6,0,205,43,0
494.006,14.7,5.7,17.4,17.5,18.2,208,0,0,0,-4.7,0,0,83.3,5,126,11.79,11.73,165.2,99.2,206.36,198.6,230,2114.2,3866,2.2,11.5,81.1,500.9,0,205,40.4,0
494.116,14.7,0,12.6,19.3,0,208,0,0,0,-4.3,0,0,75.5,5,126,12.94,12.58,139.8,50,178.45,110.2,230,2332.3,3841,3,14.5,20.5,325.9,0,205,55.1,0
494.224,14.7,0,-3.6,21.6,0,208,0,0,0,-4,0,0,79.6,5,126,13.92,13.01,52.5,13.6,68.14,48.6,230,2251.2,3823,10.9,17.1,5.2,100.2,0,205,69.3,0
494.337,14.7,0,-9.8,15.3,0,208,0,0,0,0,0,0,70.7,5,126,12.61,12.49,20.3,11.7,25.83,23,230,1774.2,3815,14.6,20,3.6,27.5,0,205,67.2,0
494.453,14.7,0,-11.3,8.4,0,208,0,0,0,0,0,0,66.3,5,126,10.45,10.98,12.7,11.5,15.55,16.5,230,1945.3,3740,-12,3.9,4.2,27.5,0,205,65.3,0
494.567,14.7,0,-11.5,5.1,0,208,0,0,0,0,0,0,67.5,5,126,10.33,11.57,11.4,11.7,13.96,15.5,230,1775.5,3792,-12,16.9,5.1,21.7,0,205,66.3,0
494.676,14.7,0,-11.5,3.3,0,208,0,0,0,0,0,0,66.7,5,126,11.04,10.97,11.5,11.7,14.13,15.5,230,1641.3,3799,0.7,16,5.4,21.1,0,205,66.1,0
494.787,14.7,0,-11.5,2.3,0,208,0,0,0,0,0,0,67,5,126,12.48,10.58,11.4,11.7,13.97,15.4,230,1535.3,3793,20,0.3,5.6,19.2,0,205,66.3,0
494.891,14.7,0,-11.5,1.8,0,208,0,0,0,0,0,0,67.2,5,126,12.94,10.8,11.4,11.6,13.89,15.3,230,1437.4,3764,20,0.4,5.9,18.7,0,205,67.5,0
495.008,14.7,0,-11.5,1.3,0,208,0,0,0,0,0,0,69.9,5,126,12.81,11.21,11.6,11.5,13.93,15.1,230,1323.5,3731,15.5,1.3,6,19.6,0,205,66.7,0
495.121,14.7,0,-11.6,1.1,0,208,0,0,0,0,0,0,71.3,5,126,12.4,11.57,11.3,11.2,13.43,14.5,230,1295.1,3673,0,0,5.8,0,0,205,64.7,0
495.266,14.7,0,-11.5,0.9,0,208,0,0,0,0,0,0,71.8,5,126,23.32,26.7,11.3,11.1,13.28,14.2,230,1288.6,3629,0,0,5.7,0,0,205,64.9,0
495.376,14.7,0,-11.5,0.8,0,208,0,0,0,0,0,0,72.7,5,126,37.92,40.54,11.2,11,13.02,13.9,230,1260.7,3595,0,0,5.5,0,0,205,64.6,0
495.481,14.7,0,-11.6,0.7,0,208,0,0,0,0,0,0,76,5,126,234.95,234.95,11.1,11,12.79,13.7,230,1134.7,3554,0,0,5.3,0,0,205,64.4,0
495.595,14.7,0,-11.6,0.7,0,208,0,0,0,0,0,0,80.5,5,126,234.95,234.95,10.9,11,12.4,13.6,230,932.8,3511,0,0,5.2,0,0,205,64.2,0
495.707,14.7,0,-11.6,0.6,0,208,0,0,0,0,0,0,80.1,5,126,234.95,234.95,10.9,11.1,12.28,13.4,230,760.2,3476,0,0,5.1,0,0,205,64,0
495.816,14.7,0,-11.6,0.6,0,208,0,0,0,0,0,0,77.3,5,126,234.95,234.95,10.9,11.1,12.2,13.3,230,745,3443,0,0,5.1,0,0,205,62.8,0
495.929,14.7,0,-11.6,0.6,0,208,0,0,0,0,0,0,76.6,5,126,234.95,234.95,10.9,11.1,11.98,13.1,230,751.5,3394,0,0,5,0,0,205,63.6,0
496.043,14.7,0,-11.5,0.6,0,208,0,0,0,0,0,0,76.6,5,126,234.95,234.95,11,11.1,11.92,13,230,758,3344,0,0,5,0,0,205,63.4,0
496.151,14.7,0,-11.5,0.6,0,210,0,0,0,0,0,0,76.6,5,126,234.95,234.95,11,11.1,11.81,12.8,230,770.4,3304,0,0,4.9,0,0,205,63.2,0
496.257,14.7,0,-11.5,0.6,0,208,0,0,0,0,0,0,76.6,5,126,234.95,234.95,10.9,11.1,11.54,12.7,230,782.7,3266,0,0,4.9,0,0,205,62,0
496.364,14.7,0,-11.5,0.6,0,210,0,0,0,0,0,0,76.7,5,126,234.95,234.95,11,11.1,11.4,12.6,230,785.2,3225,0,0,4.8,0,0,205,62.8,0
496.468,14.7,0,-11.5,0.6,0,210,0,0,0,0,0,0,76.9,5,126,234.95,234.95,11,11.2,11.35,12.5,230,792.2,3195,0,0,4.8,0,0,205,61.7,0
