﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
125.855,0,11.9,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,72,4,102,18.44,19.07,11.8,7.82,8.3,194,728.7,2029,30.3,34,3.7,-4.9,2.5,0,54.1,0
125.975,0,11.9,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,72.9,4,102,17.31,17.08,11.8,7.72,8.2,194,731.6,2005,28.3,22.5,3.7,-4.9,2.5,0,54.1,0
126.100,0,11.8,14.7,-11.3,0.2,0,181,0,0,0,0,0,0,73.4,3,102,16.03,14.76,11.8,7.49,8.1,194,737.7,1975,16.2,4,3.6,-4.9,3.8,0,54.6,0
126.233,0,24.4,14.7,-8.9,0,0,181,0,0,0,0,0,0,72.7,3,102,14.64,13.78,28.2,13.85,14.9,194,715.4,1964,4.4,-4.2,9.6,31.5,86.7,8,60.4,0
126.360,0,38,14.7,-6.4,-0.1,0,181,0,0,0,0,0,0,70.9,3,102,13.41,13.49,31,23.74,23,194,758.1,2027,-0.6,-2.9,10.8,13.1,141.1,8,52.4,0
126.490,0,31.6,14.7,-7,0.2,0,181,0,0,0,0,0,0,72.5,3,102,12.88,13.54,30.8,22.61,23.8,194,884.5,2211,-2.1,-1.5,8.6,16.5,109.2,8,49.2,0
126.623,0,22.5,14.7,-8.3,0.3,0,181,0,0,0,0,0,0,75.7,3,102,12.88,13.24,11.7,18.03,14.8,194,816.6,2397,-4.6,-5,3.2,-7.1,1.5,8,57.3,0
126.745,0,12.4,14.7,-11.1,0.4,0,181,0,0,0,0,0,0,75.3,3,102,13.58,13.74,11.7,9.59,10.3,194,742.7,2326,0.2,-0.2,3.9,-6,9.9,0,55.8,0
126.871,0,11.4,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,75,3,102,13.57,13.71,11.7,8.4,9.4,194,687.6,2274,-0.7,-1.1,4.5,-4.9,5.1,0,55.6,0
127.002,0,11.4,14.7,-11.3,0.4,0,181,0,0,0,0,0,0,73.6,3,102,14.02,14.17,11.7,8.45,9.2,194,650.6,2282,2.9,3.4,4.5,-4.9,5.1,0,54.6,0
127.131,0,11.8,14.7,-11.2,0.4,0,181,0,0,0,0,0,0,71.8,3,102,15.62,16.48,11.7,8.57,9.1,194,641,2246,17.8,25.9,4.3,-4.9,6.3,0,55.4,0
127.264,0,11.9,14.7,-11.2,0.4,0,181,0,0,0,0,0,0,70.4,3,102,17.62,18.51,11.7,8.5,9,194,664.4,2193,33.8,34,4,-4.9,5.7,0,54.2,0
127.392,0,11.9,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,71.1,3,102,16.86,16.98,11.8,8.23,8.7,194,707.6,2143,27.6,24.7,4,-4.9,5.3,0,54.3,0
127.522,0,11.9,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,72.9,3,102,15.9,16.74,11.8,8.07,8.6,194,710.2,2092,19.9,24.2,3.9,-4.9,3.4,0,54.4,0
127.648,0,11.9,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,73.2,3,102,14.53,14.67,11.8,7.85,8.4,194,713.3,2039,6.9,6.8,3.7,-4.9,2.5,0,54.5,0
127.775,0,11.8,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,73.4,3,102,13.74,13.49,11.8,7.54,8.2,194,714.2,1984,0.3,-3.5,3.5,-4.9,3.7,0,54.2,0
127.896,0,11.7,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,73.4,3,102,13.15,13.19,11.9,7.31,8,194,707.8,1929,-5.8,-7.3,3.6,-4.9,4.7,0,54.7,0
128.029,0,11.8,14.7,-11.3,0.3,0,181,0,0,0,0,0,0,72.9,3,102,13.02,13.25,11.9,7.18,7.8,194,691.6,1882,-7.6,-5.6,3.5,-5.2,4,0,54.4,0
128.158,0,12.1,14.7,-11.2,0.2,0,181,0,0,0,0,0,0,72.2,3,102,13.54,14.7,12,7.04,7.6,194,676.1,1816,-3.7,7,3.4,-6,4.2,0,54.5,0
128.291,0,11.9,14.7,-11.2,0.2,0,181,0,0,0,0,0,0,71.8,3,102,15.62,15.83,12,6.81,7.4,194,674.6,1766,15.6,15.7,3.3,-6,5,0,54.6,0
128.437,0,12,14.7,-11.2,0.2,0,181,0,0,0,0,0,0,72.2,3,104,16.91,15.96,11.9,6.6,7.1,194,688.8,1706,0,0,3.1,-4.9,0,0,54.7,0
128.571,0,11.7,14.7,-11.2,0.2,0,181,0,0,0,0,0,0,72.2,3,102,16.12,16.33,12,6.21,6.9,194,740.1,1640,0,0,3.1,-4.9,0,0,54.8,0
128.701,0,11.7,14.7,-11.1,0.2,0,181,0,0,0,0,0,0,71.8,3,104,15.73,17.22,12.1,6.06,6.7,194,756.9,1603,0,0,3.1,-4.9,0,0,55.3,0
128.836,0,11.6,14.7,-11.1,0.2,0,181,0,0,0,0,0,0,71.4,3,104,21.01,23.33,12.1,5.82,6.6,194,766.3,1561,0,0,2.9,-4.9,0,0,54.9,0
128.958,0,11.8,14.7,-11,0.2,0,181,0,0,0,0,0,0,71.6,3,104,35.52,33.64,12.2,5.71,6.4,194,774.7,1505,0,0,2.9,-4.9,0,0,55,0
129.091,0,12,14.7,-10.9,0.2,0,181,0,0,0,0,0,0,71.6,3,104,64.12,59.99,12.2,5.73,6.3,194,779.4,1473,0,0,2.8,-4.5,0,0,55.5,0
129.224,0,11.9,14.7,-10.9,0.2,0,181,0,0,0,0,0,0,71.3,3,104,125.35,109.23,12.2,5.57,6.1,194,781.8,1449,0,0,2.8,-4.9,0,0,55.5,0
129.346,0,11.9,14.7,-10.9,0.2,0,181,0,0,0,0,0,0,71.4,3,104,234.95,219.31,12.2,5.5,6,194,786.1,1425,0,0,2.7,-5.6,0,0,55.2,0
129.469,0,11.9,14.7,-10.9,0.2,0,181,0,0,0,0,0,0,71.6,3,104,234.95,234.95,12.3,5.42,6,194,789.1,1411,0,0,2.7,-5.6,0,0,55.2,0
129.604,0,11.8,14.7,-10.9,0.2,0,181,0,0,0,0,0,0,71.6,3,104,234.95,234.95,12.3,5.32,5.9,194,792.4,1388,0,0,2.7,-6,0,0,56.1,0
129.726,15.3,12.2,14.7,-10.8,0.2,0,181,0,0,0,0,0,0,71.1,3,104,234.95,234.95,12.4,5.42,5.9,194,770.9,1372,0,0,2.7,-1.9,16.6,0,55.7,0
129.850,18.2,14.9,14.7,-10.3,0.2,0,181,0,0,0,0,0,0,70.7,3,104,234.95,234.95,16.5,6.22,7.2,194,819.9,1380,0,0,5,12,39.4,0,54.7,0
129.983,15.1,18.1,14.7,-9.7,0.2,0,181,0,0,0,0,0,0,72,3,104,234.95,234.95,20.1,7.67,8.6,194,853.7,1366,0,0,5.1,19.5,59.5,0,55,0
130.107,15.7,20.4,14.7,-9.3,0.2,0,181,0,0,0,0,0,0,73.4,3,104,49.92,44.34,22.3,8.86,9.9,194,833.7,1363,0,0,4.8,14.2,68.4,0,56.1,0
130.283,19,22.8,14.7,-8.8,0.2,0,181,0,0,0,0,0,0,73.7,3,104,23.53,27.48,25.5,9.67,10.9,194,799.2,1328,0,0,5.1,22.5,75.8,0,57.8,0
130.412,27.4,33.1,14.7,-6.8,0.1,0,181,0,0,0,0,0,0,72.5,3,104,16.22,19,38.8,14.57,16,194,753.3,1414,0,0,9,14.6,115.3,0,61.7,0
130.538,31.4,45.8,14.7,-4.2,0,0,181,0,0,0,0,0,0,71.6,3,104,14.84,15.55,52.7,21.41,23.3,194,749,1519,0,0,13.5,17.2,167.6,0,45.6,0
130.670,31.2,59.5,14.7,-1.6,0,0,181,0,0,0,0,0,0,70.4,3,104,14.58,14.79,65.3,29.31,31.3,194,807,1558,0,-2.4,18.2,7.5,214.2,0,38.1,0
130.805,31.2,69,14.7,-0.7,0.1,0,181,0,0,0,0,0,0,70.5,3,104,13.97,14.13,66.3,35.92,36.2,194,933.1,1605,-0.8,-0.4,25.6,12.4,247.1,0,37.4,0
130.926,30.9,71.1,14.7,-0.6,0.5,0,181,0,0,0,0,0,0,73,3,104,14.74,14.7,70.9,36.07,38.2,194,1160.8,1583,5.6,4.9,21.8,12.4,252.5,0,35.8,0
131.052,31.6,71.6,14.7,-0.5,0.9,0,181,0,0,0,0,0,0,74.6,3,104,16.91,16.53,72.8,38.04,39.8,194,1170.1,1644,12.4,18.3,19.3,13.5,254.6,0,33.7,0
131.181,31.9,74.4,14.7,-0.3,1.2,0,181,0,0,0,0,0,0,73,3,102,14.57,14.23,74.5,40.47,42.3,194,1249.7,1681,9,11.1,18.7,14.2,264.5,0,32.6,0
131.311,37.2,76.7,14.7,-0.2,1.5,0.2,181,0,0,0,0,0,0,74.5,3,102,14.24,13.67,78.2,41.15,43.9,194,1308.5,1674,8.6,5.2,18.5,13.9,269.8,0,31.4,0
131.442,39.9,85.2,14.7,0.3,1.5,0.6,181,0,0,0,0,0,0,73.2,3,102,15.14,15.16,87,46.35,48.3,194,1279.6,1705,9.7,12,24.9,13.5,296.1,0,30.7,0
131.572,40,95,14.7,0.9,1.8,1.1,181,0,0,0,0,0,0,69.3,3,102,15.1,14.67,94.5,53.38,55,192,1430.3,1754,11.1,12.1,28.2,4.1,325.2,0,28.3,0
131.700,41.6,93.9,14.7,0.8,2,1.2,181,0,0,0,0,0,0,68.1,3,102,13.11,12.65,96.6,51.67,56,192,1863.5,1694,4.6,-1.6,24.9,8.6,322.6,0,24.9,0
131.828,44.1,101.9,14.7,1.3,1.8,1.6,181,0,0,0,0,0,0,75,3,102,13.87,13.37,101.9,56.89,60.4,192,1922.8,1768,3.6,-6.6,40.2,6.8,355.6,0,28.6,0
131.951,45.4,104.7,14.7,1.8,1.9,1.8,181,0,0,0,0,0,0,75,3,102,14.11,14.4,104,59.2,63.2,192,1950,1749,2.5,3.5,62.9,3.4,355.4,0,23.8,0
132.079,51.3,104.4,14.7,1.7,1.8,2.6,181,0,0,0,0,0,0,73.9,3,102,14.21,14.53,113.2,62.21,70,192,1981.9,1845,2.2,3.9,65.7,12.8,370.9,0,45.7,0
132.213,51.7,107.1,14.7,2.1,2.2,3,181,0,0,0,0,0,0,72.9,3,102,13.91,13.58,114.2,64.92,73.6,192,2060,1884,-1,0.4,66.2,12.4,379.9,0,30,0
132.336,53,109.1,14.7,2.5,2.6,3.3,181,0,0,0,0,0,0,73,3,102,14.15,13.62,116.5,68.29,77.1,192,2101.6,1940,-1.8,-4.9,66.6,12.4,390.9,0,32.5,0
132.465,55.1,111.2,14.7,2.8,2.9,3.9,181,0,0,0,0,0,0,72.9,3,102,14.57,14.23,120.4,71.2,80.8,192,2106,1985,-1.4,-3.2,67.2,12,399.7,0,36.8,0
132.592,55.8,114.3,14.7,3.3,3.4,4.2,181,0,0,0,0,0,0,72.3,3,102,14.71,14.53,121.8,74.73,84.7,192,2178.3,2025,-1.1,-2.4,69.4,12,411.3,0,32.2,0
132.719,59.8,114.7,14.7,3.7,3.8,4.9,181,0,0,0,0,0,0,72.9,3,102,14.96,14.76,127.2,77.77,89.1,192,2255.4,2097,0.2,-1.8,72.5,12,413,0,44.9,0
132.849,59.9,119.4,14.7,4.3,4.4,5.2,181,0,0,0,0,0,0,70.9,3,102,14.54,14.67,128.3,82.92,93.9,192,2299.3,2160,-1.2,-0.3,76.2,11.2,429.7,0,32.4,0
132.979,60,122.5,14.7,4.8,4.9,5.4,181,0,0,0,0,0,0,72.5,3,102,14.66,13.82,129,86.63,97.1,192,2501,2191,-0.8,-5,78.3,10.5,439.1,0,32.5,0
133.112,69,124.1,14.7,5.1,5.3,6.6,181,0,0,0,0,0,0,73.6,3,102,14.68,15.2,139.2,90.28,103.8,192,2519.7,2260,-0.8,0.7,79.9,10.5,442.5,0,51.9,0
133.241,87.5,131.8,14.7,6,6.2,9.3,181,0,0,0,0,0,0,71.4,3,102,14.43,14.07,160.2,99.2,119.1,192,2702.6,2329,-2,-1.5,80.7,9.4,457.8,0,70.5,0
133.372,99.6,136.4,14.7,6.6,7.6,9.7,181,0,0,0,0,0,0,71.3,3,102,14.71,14.4,161.1,104.11,130.5,192,2892.6,2362,-1.8,-2.6,81,7.5,471.8,0,45.2,0
133.502,99.6,150.2,14.7,8.7,8.9,9.5,181,0,0,0,0,0,0,72.5,3,102,15.77,16,160.4,118.93,138.2,194,3024.9,2450,4.6,5.1,81,4.9,507.1,0,30.2,0
133.630,99.6,150.3,14.7,8.7,8.9,9.6,181,0,0,0,0,0,0,74.3,3,102,15.36,14.7,160.1,122.18,143.7,194,3117.6,2516,5.9,3,81,4.9,511.5,0,36.6,0
133.759,99.6,150.3,14.7,8.8,9.5,9.9,181,0,0,0,0,0,0,74.6,2,102,14.4,14.5,160.8,127.32,148.2,194,3014.6,2618,4.4,6.1,81,6,525.8,0,34.4,0
133.891,99.6,146.1,14.7,9.8,10.5,11.4,181,0,0,0,0,0,0,74.5,2,102,13.68,13.62,158.4,146.81,161.6,194,3057.7,3107,1.8,2.4,81,9.4,520.9,0,50.8,0
134.021,99.6,152.5,14.7,12.3,12.9,12.3,181,0,0,0,0,0,0,75.7,2,102,13.65,13.91,155.6,186.99,186.6,194,2888.1,3763,1.7,3.8,79.4,9,560.3,0,36.4,0
134.152,99.6,152.1,14.7,13.6,14,13.3,181,0,0,0,0,0,0,76.2,2,102,13.82,13.82,153,217.38,214.8,194,2441.6,4394,9,11.5,78.6,-2.6,487.6,0,40,0
134.284,99.6,157.6,14.7,14.4,15.2,13.3,181,0,0,0,0,0,0,66.7,2,102,12.39,12.38,153,231.29,236.3,194,2513.1,4530,9.5,13.7,51.5,1.1,511.2,0,35.4,0
134.411,99.6,149.9,14.7,13.6,13.9,13.9,181,0,0,0,0,0,0,74.8,2,104,11.43,11.62,153,228.46,249.7,194,2344,4715,6.1,11.4,51.3,6.4,539.8,0,49.5,0
134.542,99.6,149,14.7,13.1,14,13.6,181,0,0,0,0,0,0,70.9,2,104,11.67,11.89,153,235.9,261.1,194,2310.9,4875,5.6,14.2,80.2,6.8,542.7,0,39.5,0
134.669,99.6,158.1,14.7,14.4,14.5,13.4,181,0,0,0,0,0,0,66.5,2,104,11.39,11.23,152.6,255.89,271.3,194,2313.4,5067,6.7,12.9,76,6.4,573,0,40.2,0
134.800,99.6,155.7,14.7,13.9,14,12.9,181,0,0,0,0,0,0,68.6,2,104,11.06,11.21,152,262.98,280.1,194,2245.4,5186,3.2,12.2,76,6.4,576.1,0,42.6,0
134.931,99.6,155.1,14.7,13.7,13.7,12.7,181,0,0,0,0,0,0,69.7,2,104,10.98,11.14,151.3,264.91,286.4,194,2193.3,5288,1,11,76.2,6.8,570.1,0,41.5,0
135.111,99.6,156.1,14.7,13.5,13.5,12.4,181,0,0,0,0,0,0,68.3,2,104,10.91,11.03,150.2,273.54,293.6,194,2175.8,5467,-1.4,9.8,76.2,6.8,570.8,0,42.8,0
135.239,99.6,153.1,14.7,13,13.1,12,183,0,0,0,0,0,0,68.4,2,104,11.03,11.26,148.6,279.2,302.7,194,2062.3,5645,-3.8,8,76.2,6.8,567.7,0,43,0
135.374,99.6,152.1,14.7,12.8,13,11.6,183,0,0,0,0,0,0,69.9,2,106,10.97,11.19,147,286.82,308.6,194,2000.5,5819,-7,8.3,75.9,7.5,566.1,0,42.3,0
135.505,99.6,150.2,14.7,12.5,13.1,11.4,183,0,0,0,0,0,0,69.5,2,106,11.06,11.06,145.5,290.01,313.9,194,1956.1,5953,-9,7.7,55.3,7.5,559.7,0,40.9,0
135.633,99.6,143.1,14.7,11.2,13.5,10.9,183,0,0,0,0,0,0,70.4,2,108,11.34,11.37,143.9,284.1,318.8,194,1898.2,6103,-9.1,8.7,40.2,9,537.3,0,35.9,0
135.761,99.6,141.9,14.7,10.8,12.2,10.6,183,0,0,0,0,0,0,69.7,2,108,11.29,11.17,142.1,285.16,322.8,194,1892.3,6211,-9.6,7.1,45.2,9,529.7,0,41.2,0
135.891,99.6,140.7,14.7,10.7,11.3,10.4,183,0,0,0,0,0,0,71.4,2,108,11.06,11.07,140.7,288.13,325.9,194,1883.7,6328,-11.7,5.3,66.8,9.4,528.3,0,41.4,0
136.022,99.6,143,14.7,11.1,11.5,10.1,183,0,0,0,0,0,0,68.4,2,109,10.87,11.03,139,299.25,329.1,194,1835.1,6463,-13.3,5.5,60.2,9.4,537.9,0,40.3,0
136.152,99.6,136.7,14.7,10,12.1,9.8,183,0,0,0,0,0,0,70.5,2,111,11.53,11.36,137.4,291.7,331.6,194,1725.5,6576,-11.7,4.2,42.6,9.8,510.5,0,34.9,0
136.284,99.6,135.2,14.7,9.7,11.4,9.6,183,0,0,0,0,0,0,68.8,2,111,11.2,11.19,136,291.22,334,194,1745.9,6683,-13.8,3.9,43.5,10.5,499,0,36.7,0
136.414,99.6,134.4,14.7,9.5,10.4,9.3,183,0,0,0,0,0,0,67.4,3,111,10.91,11.1,134.3,294.36,336,194,1734.2,6776,-17.1,1.3,56.2,10.9,502.7,0,39.1,0
136.540,99.6,134.5,14.7,9.5,10.3,9.4,183,0,0,0,0,0,0,73,3,111,11.34,11.29,134.8,291.81,336.7,194,1752.9,6736,-16.7,1.9,77.6,-11.6,367.6,0,36.9,0
136.674,99.6,141.6,14.7,11.1,11.7,11.4,183,0,0,0,0,0,0,73,3,113,11.87,11.69,146.3,269.62,329.2,194,1872.1,5859,-11.7,6.3,79.8,-13.5,279.6,0,41.1,0
136.801,99.6,152.1,14.7,13.5,13.8,13.3,183,0,0,0,0,0,0,73.9,3,115,12.1,11.59,152.6,246.88,306.4,194,2076.7,5042,-4.1,9.7,79.3,-16.5,295.4,0,39.8,0
136.935,99.6,155.1,14.7,14.2,14.6,13.7,183,0,0,0,-1.7,0,0,75.3,3,115,11.95,11.5,153,245.94,283.1,194,2211.7,4922,3.7,12.9,76.5,5.6,554.6,0,39.2,0
137.059,99.6,150.1,14.7,13.8,14,14,183,0,0,0,-1.7,0,0,80.3,3,115,11.67,11.54,153,233.95,272.8,194,2217.1,4818,2.9,13.1,79,6.4,537.9,0,44.5,0
137.193,99.6,151.6,14.7,13.8,14.2,14,183,0,0,0,-1.3,0,0,77.5,3,115,11.57,11.59,153,236.66,270.7,194,2055,4878,3.1,11.6,81,6,538.8,0,41.7,0
137.322,99.6,150.7,14.7,13.8,14.2,13.9,185,0,0,0,-1.3,0,0,72.9,3,117,11.73,11.7,153,242.15,271.8,194,2045.3,4950,4.5,12.5,80.7,6,543.8,0,41.4,0
137.452,99.6,150.3,14.7,13.7,14,13.9,185,0,0,0,-1,0,0,71.4,3,118,11.5,11.52,153,243.01,274.4,194,2061.5,4990,3.4,11.6,81,6,541.6,0,42,0
137.580,99.6,151.1,14.7,13.7,13.9,13.8,185,0,0,0,-0.7,0,0,69.3,3,118,11.62,11.8,152.9,244.79,276.9,194,1967.9,5018,2.7,12,81.1,6.4,548.9,0,42.1,0
137.711,99.6,150.1,14.7,13.7,14,13.8,185,0,0,0,-0.7,0,0,73.2,3,120,11.5,11.47,152.6,246.32,279,194,1929.7,5074,1.8,10.4,81.1,6,548.8,0,42.2,0
137.843,99.6,151.6,14.7,13.7,13.8,13.5,185,0,0,0,-0.3,0,0,71.3,3,122,11.43,11.62,152.2,251.69,281.6,194,1958.1,5138,1.2,10.5,80,6,552.9,0,42.2,0
137.973,99.6,150.4,14.7,13.7,13.7,13.6,185,0,0,0,-0.3,0,0,70.9,3,122,11.31,11.33,151.7,253.92,284.9,194,1982.5,5211,-0.1,9.8,80.5,6,549.3,0,42.3,0
138.101,99.6,151.6,14.7,13.6,13.9,13.4,185,0,0,0,0,0,0,73.7,3,122,11.39,11.33,151.3,256.95,288.3,194,1990.9,5262,-0.7,9.6,78.6,6,553.3,0,42.5,0
138.232,99.6,151.8,14.7,13.6,13.8,13.2,185,0,0,0,0,0,0,71.6,3,124,11.34,11.43,151,261.78,291.2,194,2015.7,5340,-0.8,10.2,77.8,6,556.2,0,41.3,0
138.362,99.6,152.3,14.7,13.6,13.6,13.2,185,0,0,0,0,0,0,69.3,3,124,11.17,11.21,150.6,264.11,294.4,194,1961.5,5408,-2.5,7.8,78.6,6,554.4,0,42.7,0
138.494,99.6,150.4,14.7,13.5,13.6,13.2,185,0,0,0,0,0,0,70.7,3,126,11.06,11.14,150.1,266.39,297.6,194,1945.1,5477,-4.9,8.2,77.6,6,552.5,0,41.8,0
138.621,99.6,148.6,14.7,13.1,13.5,13,187,0,0,0,0,0,0,73,3,126,11.24,11.29,149.7,266.05,300.7,194,1921.5,5535,-3.7,9.1,79.8,6,551.4,0,41.9,0
138.750,99.6,148,14.7,13.1,13.4,13,187,0,0,0,0,0,0,70.2,3,126,11.21,11.1,149,267.95,303.4,194,1925.7,5598,-5,8.3,79.8,6,544.7,0,42.8,0
138.881,99.6,148.6,14.7,13,13.2,12.8,187,0,0,0,0,0,0,72.5,3,127,11.13,11.37,148.4,270.36,305.7,194,1928.7,5659,-4.5,8.7,77,6,542.8,0,42.4,0
139.011,99.6,148.6,14.7,13,13.2,12.6,187,0,0,0,0,0,0,72.5,3,127,11.13,11.26,147.8,274.44,307.9,194,1896.9,5718,-6.4,9.2,78.2,6,545,0,41.7,0
139.138,99.6,148.5,14.7,13,13.3,12.5,187,0,0,0,0,0,0,73.9,3,129,11.13,11.19,147.1,277.99,310.4,194,1948.2,5792,-6.8,7.1,77,6.4,542.6,0,41.4,0
139.276,99.6,147.9,14.7,13,13.4,12.5,187,0,0,0,0,0,0,72.5,3,129,11.27,11.21,146.6,280.01,312.4,194,1930,5846,-6.7,7.4,76.7,6,538.6,0,41.5,0
139.403,99.6,147.6,14.7,13,13.4,12.4,187,0,0,0,0,0,0,72,3,133,11.1,11.3,146,281.08,314.5,194,1918.8,5902,-7.5,8.1,76.3,6,534,0,40.6,0
139.530,99.6,148.7,14.7,13,13.5,12.2,187,0,0,0,0,0,0,72.7,3,133,11.16,11.24,145.4,285.72,316.7,196,1873.6,5953,-8.1,8.8,70.9,6,538.9,0,41.1,0
139.667,99.6,147.9,14.7,13,13.3,12.1,187,0,0,0,0,0,0,72,3,133,11.09,11.03,144.7,287.39,318.8,196,1925.4,6017,-9.7,7.6,76.2,6.4,536,0,41.3,0
139.802,99.6,147.8,14.7,13,13.1,12,187,0,0,0,0,0,0,72.5,3,135,11.06,11.11,144,289.98,320.7,196,1881.9,6075,-10.9,7.1,73,6.4,535.5,0,40.6,0
139.931,99.6,147.2,14.7,12.7,12.9,11.7,187,0,0,0,0,0,0,74.5,3,135,11.1,11.1,143.3,291.26,322.1,196,1837.3,6123,-12.1,6,76.4,6.4,533.9,0,40.7,0
140.064,99.6,144.9,14.7,12.5,12.8,11.7,187,0,0,0,0,0,0,76,3,136,11.16,11.37,142.4,292.33,323.4,196,1809.7,6206,-12,6,76.7,6.8,530.8,0,40.9,0
140.193,99.6,144,14.7,12.3,12.5,11.7,187,0,0,0,0,0,0,75.7,3,136,11.2,11.31,141.9,289.82,324.8,196,1777.8,6228,-12.8,6.4,76.9,6.8,524.1,0,40.5,0
140.323,99.6,142.6,14.7,12,12.3,11.6,187,0,0,0,0,0,0,72.7,3,138,11.29,11.14,141.2,288.81,326.1,196,1790.7,6288,-13,5.8,77.1,6.4,516.6,0,40.5,0
140.454,99.6,141.6,14.7,11.9,12.2,11.5,187,0,0,0,0,0,0,73.9,3,138,11.27,11.1,140.6,290.2,327.4,196,1793.8,6337,-12.8,5.1,77,6.8,516.1,0,40.1,0
140.970,99.6,139.8,14.7,11.6,11.9,11,187,0,0,0,0,0,0,73.2,3,144,11.24,11.1,137.8,296.02,331.7,196,1795.1,6545,-13.9,3.5,76.7,7.5,509.5,0,39.4,0
141.100,99.6,138.3,14.7,11.5,11.8,11,189,0,0,0,0,0,0,76,3,144,11.31,11.21,137.3,294.49,332.6,196,1790.7,6584,-15.2,2.9,77.2,7.5,503.1,0,38.3,0
141.231,99.6,137.4,14.7,11.3,11.5,10.9,189,0,0,0,0,0,0,73.4,3,144,11.36,11.11,136.8,293.67,333.5,196,1767.7,6625,-13.8,2.6,77.5,7.5,497.6,0,39.6,0
141.357,99.6,136.9,14.7,11.3,11.6,10.9,189,0,0,0,0,0,0,75.5,3,145,11.09,11.26,136.1,294.31,334.6,196,1750.2,6660,-16.2,3.8,77.6,7.5,496,0,39.2,0
141.492,99.6,135.5,14.7,11.1,11.4,10.7,189,0,0,0,0,0,0,72.7,3,145,11.09,11.19,135.6,295.77,335.4,196,1745.9,6722,-16.8,2.2,77.9,7.5,492.8,0,38.3,0
141.616,99.6,135.3,14.7,10.9,11.3,10.6,189,0,0,0,0,0,0,74.5,4,147,11.17,11.19,135,294.43,336.2,196,1748.8,6748,-16.2,1.2,77.9,7.9,488.7,0,38.9,0
141.744,99.6,133.8,14.7,10.7,11.1,10.4,189,0,0,0,0,0,0,72.3,4,147,11.2,11.24,133.8,295.59,336.5,196,1777.6,6812,-16.6,2.2,78.6,8.2,488.2,0,39,0
141.870,99.6,132.8,14.7,10.5,10.7,10.3,189,0,0,0,0,0,0,74.6,4,147,11.31,11.29,132.8,293.16,336.1,196,1799.4,6841,-17.3,2,78.4,8.2,482.1,0,37.6,0
142.001,99.6,131.6,14.7,10.3,10.6,10.1,189,0,0,0,0,0,0,71.1,4,147,11.2,11.31,132.3,291.6,335.5,196,1736,6856,-18,1.6,78.4,-4.5,452,0,37.5,0
142.132,99.6,135.8,14.7,11,11.5,12.1,189,0,0,0,0,0,0,74.3,4,149,12.19,12.02,143.7,266.42,332,196,1698,6098,-10.9,6.5,81.1,-14.2,281,0,44.3,0
142.301,99.6,145.8,14.7,13.6,14,14,189,0,0,0,0,0,0,72,4,149,12.94,12.23,150.6,256.62,313.9,196,1928.7,5410,-2.8,10.6,81.1,4.5,531.7,0,40.8,0
142.433,99.6,148.4,14.7,14.1,14.2,14.3,189,0,0,0,0,0,0,72.2,4,151,11.53,11.52,150.8,255.9,299.5,196,2062.3,5362,-7.4,10.3,81,5.2,534.8,0,42.4,0
142.556,99.6,147.2,14.7,14,14.2,14.4,190,0,0,0,0,0,0,73.2,4,151,11.79,11.44,150.7,257.45,297.2,196,1994.1,5391,-0.8,10.9,81,5.2,535.2,0,43.1,0
142.679,99.6,148.1,14.7,14,14.2,14.2,190,0,0,0,0,0,0,72,4,151,11.5,11.36,150.7,257.93,296.5,196,2011.6,5390,-2.9,8.9,81,5.2,531,0,43.9,0
142.811,99.6,147.3,14.7,14,14.3,14.4,190,0,0,0,0,0,0,71.6,4,153,11.31,11.36,150.6,255.73,296.8,196,1987.5,5398,-2.1,10.5,81.1,5.2,530.8,0,42.8,0
142.940,94.7,147.2,14.7,14,14.4,14.2,190,0,0,0,0,0,0,72,4,154,11.43,11.37,150.4,258.54,297.5,196,1995.2,5441,-0.4,11.1,81.1,5.2,533.3,0,43.1,0
143.072,87.3,146.3,14.7,14,14.4,14.4,190,0,0,0,0,0,0,71.3,4,154,11.39,11.24,150.4,257.18,298,196,1986.6,5435,-1.1,10.3,81,5.2,532.3,0,43.5,0
143.199,97.7,147.1,14.7,14,14.5,14.3,190,0,0,0,0,0,0,73.6,4,154,11.27,11.3,150.3,259.01,298.6,196,1964.8,5465,-1,12,80.9,5.2,531.3,0,43.2,0
