﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 acn91_cad94AT_noALP
687.801,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.2,6,93,234.95,234.95,11.5,11.6,7.9,788.2,2010,0,0,3.1,-4.5,0,0,51,0
687.925,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.5,11.6,7.9,789.5,2009,0,0,3,-4.9,0,0,51,0
688.045,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.2,6,93,234.95,234.95,11.4,11.6,7.9,787.3,2010,0,0,3.1,-4.9,0,0,51,0
688.167,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.4,11.6,7.9,785.1,2009,0,0,3,-4.9,0,0,51,0
688.287,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.7,6,93,234.95,234.95,11.5,11.6,8,783.8,2012,0,0,3.1,-4.5,0,0,51,0
688.409,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.5,11.6,8,783.5,2011,0,0,3,-4.9,0,0,51,0
688.529,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.2,6,93,234.95,234.95,11.4,11.6,7.9,783.5,2006,0,0,3.1,-4.5,0,0,51,0
688.643,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.4,11.6,7.9,782.9,2008,0,0,3.1,-4.9,0,0,51,0
688.849,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72,6,93,234.95,234.95,11.4,11.6,7.9,779.5,2008,0,0,3.1,-4.9,0,0,51.3,0
688.964,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.5,11.6,7.9,778.5,2008,0,0,3.1,-4.9,0,0,51.3,0
689.088,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.5,6,93,234.95,234.95,11.5,11.6,7.9,776,2007,0,0,3.1,-4.9,0,0,51.3,0
689.206,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.5,11.6,7.9,774.7,2005,0,0,3.1,-4.5,0,0,51.3,0
689.330,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.5,6,93,234.95,234.95,11.5,11.6,7.9,775.5,2004,0,0,3.1,-4.5,0,0,51.3,0
689.458,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.5,11.6,7.9,775.1,1999,0,0,3.1,-4.9,0,0,51.3,0
689.578,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.5,6,93,234.95,234.95,11.6,11.6,7.9,774.7,1996,0,0,3.1,-4.5,0,0,51.3,0
689.702,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.5,6,93,234.95,234.95,11.5,11.6,7.9,774.2,1992,0,0,3.1,-4.5,0,0,51.3,0
689.830,14.6,0,-11,0.1,22.5,0,0,0,0,0,0,0,72.3,6,93,234.95,234.95,11.6,11.6,7.9,771.6,1993,0,0,3.1,-4.5,0,0,51.3,0
689.941,14.6,13.8,-11,0.1,22.5,0,0,0,0,0,0,0,72.5,6,93,234.95,234.95,11.7,11.8,7.9,771.6,1992,0,0,3.1,-3,7.3,0,50.9,0
690.057,14.6,59.8,-8.8,-0.2,22.5,0,0,0,0,0,0,0,71.3,6,93,234.95,234.95,22.4,56.4,20.8,764.2,2003,0,0,15.7,29.2,79,0,50.6,0
690.177,14.6,99.6,-0.6,-0.5,22.3,4.5,0,0,0,0,0,0,72.7,6,93,43.7,64.36,69.4,97.6,58.7,929.1,2176,0,0,65.4,-7.1,157,0,74,0
690.310,14.6,99.6,-0.1,0,22.1,8.6,0,0,0,0,0,0,73.2,4,93,14,18.81,76.6,133.9,85.9,1250.5,2204,0,0,79,4.1,251.5,0,91.3,0
690.427,14.6,99.6,0.4,0.6,21.8,12.2,0,0,0,0,0,0,73.9,4,93,13.9,13.88,81.7,163.4,115.8,1391.3,2352,-11.4,-12,81.1,10.5,278.8,0,96.1,0
690.546,14.6,99.6,0.9,1.1,21.5,12,0,0,0,0,0,0,71.8,4,93,14.23,14.43,86.3,164,139,1410.4,2774,-10.6,-11.8,81.1,12,303.4,0,97.3,0
690.657,14.6,99.6,1.6,1.7,21.3,12,0,0,0,0,0,0,72.7,4,93,14.14,14.13,90.5,164,164.1,1552.7,3230,-10.3,-10.5,81.1,12.8,330.9,0,96.9,0
