﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S Collin R.93oct.Mar.15th.mhd
383.628,14.4,18.3,-8.9,0.3,1,0,72.9,3,75,15.43,15.07,20,22,18.27,767.3,2854,4.7,2.8,7.8,31.9,31.9,31.9,31.9,31.9,31.9,36.9,53.4,36.9,0
383.723,14.4,18.3,-8.4,0.3,1,0,72.3,3,75,15.75,15.3,22,23.3,20.09,768.2,2845,6.6,4.7,8.1,33.8,33.8,33.8,33.8,33.8,33.8,34.2,50.7,34.2,0
383.812,14.4,19.5,-8,0.3,1,0,73,3,75,15.4,15.04,23.6,25.3,21.59,769.1,2848,4.5,5.5,8.7,34.5,34.5,34.5,34.5,34.5,34.5,33.7,50.2,33.7,0
383.912,14.4,19.2,-7.6,0.3,1,0,73,3,75,14.46,14.53,25.4,26.7,23.25,772.1,2856,1.7,4.2,9.1,34.5,34.5,34.5,34.5,34.5,34.5,32.7,49.2,32.7,0
384.003,14.4,18.9,-7.2,0.3,1,0,72.9,3,75,14.2,14.28,26.7,27.6,24.49,765.4,2855,1.7,3.6,9.3,34.5,34.5,34.5,34.5,34.5,34.5,31.8,48.2,31.8,0
384.094,14.4,18.9,-6.9,0.4,1,0,72.5,3,75,14.28,14.33,27.2,28.2,25.08,751.1,2859,3.5,3.1,9.4,34.5,34.5,34.5,34.5,34.5,34.5,30.9,47.3,30.9,0
384.193,14.4,18.6,-6.6,0.4,1,0,73.2,3,75,14.54,14.68,27.8,28.6,25.61,742.1,2862,3.5,2.4,9.3,34.9,34.9,34.9,34.9,34.9,34.9,29.9,46.3,29.9,0
384.283,14.4,18.6,-6.2,0.5,1,0,70.7,3,75,14.76,15.24,27.7,29.1,25.46,731.7,2862,3.8,3.8,9.4,34.9,34.9,34.9,34.9,34.9,34.9,29.1,45.4,29.1,0
384.372,14.4,18.6,-5.9,0.7,1,0,73.4,3,75,14.84,15.27,28.8,29.3,26.19,730.5,2866,3.6,4,9.3,34.9,34.9,34.9,34.9,34.9,34.9,28.3,44.6,28.3,0
384.463,14.4,18.3,-5.8,0.7,1,0,72,3,75,15.06,14.83,29.4,29.5,27.12,724.9,2869,3.9,4.3,9.3,34.9,34.9,34.9,34.9,34.9,34.9,27.6,43.7,27.6,0
384.552,14.4,18.6,-5.8,0.8,1,0,72.3,3,75,15.06,14.1,30,29.6,27.64,716.3,2877,2.8,3.1,9.2,34.9,34.9,34.9,34.9,34.9,34.9,27,43.3,27,0
384.646,14.4,18.6,-5.8,0.9,1,0,73.6,3,75,14.9,13.72,30,29.8,27.92,709.9,2877,2.1,2.5,9.2,35.2,35.2,35.2,35.2,35.2,35.2,26.4,42.4,26.4,0
384.743,14.4,18.6,-5.9,1,1,0,72.9,3,75,14.4,13.9,29.8,29.9,27.79,701.8,2880,2.2,0.6,9.2,34.9,34.9,34.9,34.9,34.9,34.9,25.9,42.1,25.9,0
384.832,14.4,18.6,-5.9,1.1,1,0,72.7,3,75,14.15,14.43,30,30.2,27.95,700.6,2887,0.6,1.5,9.1,34.9,34.9,34.9,34.9,34.9,34.9,25.4,41.4,25.4,0
384.923,14.4,18.6,-5.9,1.1,1,0,70.9,3,77,14.31,14.79,30.2,30.4,28.25,682.2,2891,0.5,1.5,9.2,35.2,35.2,35.2,35.2,35.2,35.2,24.9,41.1,24.9,0
385.012,14.4,18.6,-5.8,1.2,1,0,73.4,3,77,14.56,15.01,30.5,30.7,28.52,673,2894,1.4,1.3,9.3,35.2,35.2,35.2,35.2,35.2,35.2,24.5,40.7,24.5,0
385.103,14.4,18.6,-5.8,1.2,1,0,72.5,3,77,14.57,15.1,30.8,30.9,28.76,680.5,2895,0.8,1.1,9.3,35.2,35.2,35.2,35.2,35.2,35.2,24,40.2,24,0
385.227,14.4,18.6,-5.7,1.3,1,0,72,3,77,14.53,15.07,30.9,31.3,28.96,677,2901,0.4,1,9.3,35.2,35.2,35.2,35.2,35.2,35.2,23.6,39.8,23.6,0
385.333,14.4,18.6,-5.7,1.3,1,0,72.7,3,77,14.46,14.28,30.8,31.2,28.91,677.5,2903,-0.4,0,9.2,34.9,34.9,34.9,34.9,34.9,34.9,23,39.2,23.1,0
385.417,14.4,18.6,-5.7,1.4,1,0,72.5,3,75,14.76,13.87,31.1,31.1,29.05,681.8,2911,-0.4,-0.5,9.2,35.2,35.2,35.2,35.2,35.2,35.2,22.7,38.8,22.7,0
385.543,14.4,18.6,-5.7,1.4,1,0,73.9,3,77,15.19,14,31.2,31.1,29.38,686.2,2917,0.7,-2.3,9.2,35.2,35.2,35.2,35.2,35.2,35.2,22.3,38.5,22.3,0
385.632,14.4,18.6,-5.6,1.4,1,0,71.6,3,75,15.22,14.46,31.1,31.4,29.34,677.5,2916,0.5,-1.3,9.3,34.9,34.9,34.9,34.9,34.9,34.9,22.1,38.2,22.1,0
