﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ 93oct_98ron
25.332,14.3,21.9,-1.9,0,0,0,0,0,0,0,73.4,3,48,14.73,14.07,49.1,48.6,48.8,733.7,2914,2,-0.9,12.2,24,184.1,0,13.9,27.6,14.3,0
25.419,14.3,20.3,-2.1,0,0,0,0,0,0,0,71.3,3,46,14.33,14.58,48,45.3,47.4,715.6,2922,1.1,-0.5,11.6,24.4,179.1,0,13.7,27.4,14.1,0
25.512,14.3,17.6,-2.4,0,0,0,0,0,0,0,73.2,3,46,14.38,14.9,46,44.1,45.4,713.7,2925,-2,0.9,11.3,24.8,171.3,0,13.5,27.1,13.8,0
25.608,14.3,17.3,-3.9,0,0,0,0,0,0,0,71.6,3,46,15.5,15,45,41.6,43.4,675.8,2937,1,1.7,9.5,24.8,167.9,0,13.2,26.9,13.6,0
25.699,14.3,15.5,-4.9,0,0,0,0,0,0,0,73.7,3,46,14.96,14.81,40.8,37.9,40.3,682.6,2941,1.1,1,9.9,26.2,150.4,0,14.8,27.3,15.1,0
25.789,14.3,15.2,-6.1,0,0,0,0,0,0,0,71.3,3,46,14.24,14.79,37.1,34.5,37.1,670.2,2940,-0.4,2.4,9.2,27.8,136,0,17.7,30.2,18.1,0
25.886,14.3,14.9,-6.8,0,0,0,0,0,0,0,73.2,3,46,13.82,14.25,33.8,31.3,33.9,697.6,2962,-1.2,0.9,8.3,29.2,123.2,0,19.3,31.7,19.8,0
25.979,14.3,14.8,-7.6,0,0,0,0,0,0,0,72.7,3,46,14.33,14.28,30.8,28.9,30.9,670.2,2951,-0.4,0.4,7.8,30.8,112,0,22.4,35,23,0
26.074,14.3,14.6,-8,0,0,0,0,0,0,0,72.7,3,46,14.54,14.68,28.5,27.5,28.9,665.8,2945,-0.4,0,7.7,30.8,103.1,0,24.3,36.8,24.9,0
26.197,14.3,14.6,-8.3,0,0,0,0,0,0,0,73,3,46,14.68,14.94,27.4,26.4,27.4,687.6,2955,-0.9,0.3,7.7,30.8,97.9,0,25.8,37.8,26.5,0
26.292,14.3,14.6,-8.5,0,0,0,0,0,0,0,72.9,3,46,14.9,14.6,26.1,25.4,26.2,718.1,2951,-1.4,-0.9,7.7,30.4,92.6,0,27.1,39.5,27.8,0
26.379,14.3,14.6,-8.5,0,0,0,0,0,0,0,72,3,46,15.29,14.63,25.3,24.8,25.6,717.3,2946,0.6,-0.2,7.7,30.4,89.3,0,27.8,40.3,28.5,0
26.469,14.3,14.6,-8.4,0,0,0,0,0,0,0,72.3,3,46,15.4,14.64,24.5,24.6,25,727.4,2953,0.8,0,7.6,30,86.4,0,28,40.7,28.8,0
26.561,14.3,14.6,-8.4,0,0,0,0,0,0,0,71.3,3,46,14.77,14.76,24.4,24.5,24.8,720.6,2948,-1.3,0.6,7.6,30,85.8,0,28.3,40.9,29,0
26.650,14.3,14.6,-8.4,0,0,0,0,0,0,0,72.9,3,46,14.43,14.71,24.5,24.2,24.6,741.2,2952,-2.1,0.5,7.6,30,86.8,0,29.1,41.7,29.9,0
26.734,14.3,14.6,-8.5,0,0,0,0,0,0,0,73,3,46,14.43,14.71,24,24.2,24.4,753,2947,-1.2,0.4,7.6,30,84.6,0,29.2,41.6,29.9,0
26.829,14.3,14.6,-8.5,0,0,0,0,0,0,0,73.7,3,46,14.33,14.94,23.7,24,24.3,755.4,2947,-0.8,0.7,7.6,30,83.6,0,29.7,42.1,30.5,0
26.919,14.3,14.6,-8.4,0,0,0,0,0,0,0,72.5,3,46,14.57,15.3,23.7,23.7,24.1,760.2,2949,0.8,1.9,7.6,30,83.4,0,30.4,42.7,31.2,0
27.019,14.3,14.6,-8.4,0,0,0,0,0,0,0,72,3,46,15.09,15.57,22.9,23.7,23.9,744.8,2944,3.3,3.3,7.6,30,80.2,0,30.5,42.8,31.2,0
27.114,14.3,14.6,-8.2,0,0,0,0,0,0,0,72.3,3,46,14.96,15.09,22.9,23.7,23.9,749.1,2948,2.3,4,7.6,30,80.2,0,30.4,42.7,31.2,0
27.233,14.3,14.6,-8.1,0,0,0,0,0,0,0,72.2,3,46,14.96,14.56,23.2,23.7,23.9,754.2,2943,1.7,2.7,7.6,30,81.6,0,30.6,42.9,31.4,0
27.324,14.3,14.6,-8.1,0,0,0,0,0,0,0,72.3,3,46,14.5,14.43,23.1,23.7,23.8,767.3,2942,1.3,2.9,7.6,30,81.5,0,30.6,42.9,31.4,0
27.414,14.3,14.8,-8,0,0,0,0,0,0,0,73,3,46,14.28,14.33,23.3,23.7,23.8,756,2947,1.6,3.4,7.7,30,81.7,0,30.4,42.7,31.2,0
27.530,14.3,20,-7.6,0,0,0,0,0,0,0,73.6,3,46,14.57,14.34,25.5,26.5,25.4,765.4,2946,3.6,2.6,9,30,87.9,0,25.7,39.2,26.4,0
