﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ 93oct_98ron
73.236,14.3,11.5,-10.4,0,0,0,0,0,0,0,72.5,3,48,16.76,15.79,14.1,14.4,13.2,683.2,2713,2.8,5.5,5.5,17.2,42.6,0,39.7,52.6,40.7,0
73.336,14.3,11.8,-10.4,0,0,0,0,0,0,0,73,3,48,16.43,15.4,14.3,14.5,13.3,694.7,2717,3.6,5.2,5.6,18.4,44.6,0,39.4,52.3,40.4,0
73.445,14.3,12.6,-10.3,0,0,0,0,0,0,0,72.5,3,48,16.15,15.03,14.4,14.8,13.6,701.8,2710,5.3,4.5,5.6,18.8,45.2,0,39.2,51.5,40.2,0
73.529,14.3,12.9,-10.3,0,0,0,0,0,0,0,72.7,3,48,15.86,14.79,14.7,15.2,13.9,724.9,2704,5.6,5.2,5.8,19.5,46.8,0,39.1,51.5,40.1,0
73.651,14.3,13.5,-10.2,0,0,0,0,0,0,0,72.2,3,48,15.43,14.48,15.3,15.7,14.2,723.6,2696,4.9,4.5,5.8,20.2,49.9,0,39.2,50.5,40.2,0
73.740,14.3,13.5,-10.1,0,0,0,0,0,0,0,72.3,3,48,15.11,14.48,15.7,16.3,14.7,724.9,2702,4,5.1,6,21.4,52,0,39.8,51.7,40.8,0
73.829,14.3,13.5,-10,0,0,0,0,0,0,0,71.8,3,48,15.03,14.48,16.1,16.7,15.1,723,2697,4.2,5.6,6.1,22.5,53.5,0,40.2,51.6,41.3,0
73.940,14.3,13.5,-9.9,0,0,0,0,0,0,0,72.2,3,48,14.81,14.48,16.3,17.2,15.5,718.8,2694,3.4,4.4,6.2,22.9,54.6,0,40.7,52,41.7,0
74.029,14.3,13.6,-9.7,0,0,0,0,0,0,0,72.2,3,48,14.6,14.79,16.8,17.7,16,717,2693,2.7,3.9,6.4,23.2,56.6,0,41.2,52.5,42.2,0
74.146,14.3,14.6,-9.5,0,0,0,0,0,0,0,72.3,3,48,14.54,15.3,17.2,18.4,16.5,725.7,2693,3.4,5.1,6.5,24.4,58.2,0,41.9,53.1,42.9,0
74.234,14.3,14.6,-9.2,0,0,0,0,0,0,0,72.3,3,48,14.6,15.52,18,19.1,17.1,722,2688,4.9,5.5,6.8,25.9,61.6,0,42.6,53.8,43.7,0
74.327,14.3,14.6,-9.1,0,0,0,0,0,0,0,72.3,3,48,14.74,15.62,18.7,19.5,17.6,736,2687,5.2,7.4,6.9,27,64.5,0,42.7,55.8,43.7,0
74.421,14.3,14.6,-9,0,0,0,0,0,0,0,72.5,3,48,14.99,15.09,19.1,19.7,17.9,726.3,2688,6.1,6.9,7,27.8,65.8,0,42.6,55.4,43.7,0
74.509,14.3,14.6,-8.9,0,0,0,0,0,0,0,72.5,3,48,15.14,14.56,19.5,20.1,18.2,720.6,2688,5.7,5.9,7.3,27.8,67,0,42.3,55.1,43.4,0
74.599,14.3,14.6,-8.7,0,0,0,0,0,0,0,72.5,3,48,15.26,14.33,20,20.5,18.6,703.7,2689,5.8,5.4,7.4,27.8,69.4,0,41,53.8,42,0
74.696,14.3,14.6,-8.6,0,0,0,0,0,0,0,72.9,3,48,15.19,14.37,20.4,20.9,18.9,708.8,2690,6.5,6.2,7.5,28.5,71,0,40,52.9,41,0
74.784,14.3,14.6,-8.5,0,0,0,0,0,0,0,71.8,3,48,14.68,14.61,20.7,21.1,19.2,699.2,2685,4.2,5.8,7.5,28.5,72.2,0,39.4,52.3,40.4,0
74.874,14.3,14.6,-8.5,0,0,0,0,0,0,0,72.3,3,48,14.47,15.13,20.9,21.3,19.4,699.1,2688,5.2,7.2,7.6,28.5,73.2,0,38.8,50.8,39.8,0
74.969,14.3,14.6,-8.4,0,0,0,0,0,0,0,72.7,3,48,14.4,15.47,21.1,21.6,19.7,700.7,2686,5.8,8.1,7.6,28.9,73.6,0,37.9,49.4,38.9,0
75.059,14.3,14.6,-8.3,0,0,0,0,0,0,0,72,3,48,14.54,15.23,21.5,21.9,19.9,718.1,2691,5.2,7,7.6,28.9,74.7,0,37.1,49.5,38,0
75.170,14.3,14.6,-8.1,0,0,0,0,0,0,0,72,3,48,15.11,14.79,21.8,22.1,20.2,722,2693,6.7,7.7,7.6,28.9,75.7,0,36.7,49.2,37.6,0
75.259,14.3,14.6,-8,0,0,0,0,0,0,0,73.2,3,48,15.4,14.02,21.9,22.4,20.4,734.9,2692,6.6,6.1,7.6,28.9,76.7,0,36.6,49.7,37.6,0
75.349,14.3,14.6,-7.9,0,0,0,0,0,0,0,72.2,3,48,15.22,13.8,21.9,22.6,20.6,734.2,2691,4,6.4,7.6,28.9,76.8,0,36.5,49,37.4,0
75.442,14.3,14.6,-7.8,0,0,0,0,0,0,0,72,3,48,15,13.91,22.4,22.8,20.8,727.4,2691,4,5.5,7.5,29.2,78.8,0,36.3,48.8,37.2,0
75.543,14.3,16.8,-7.8,0,0,0,0,0,0,0,72.2,3,48,14.7,14.33,22.8,23,21,723.6,2696,3.7,5.9,7.6,29.2,80.2,0,36.1,48.6,37,0
75.649,14.3,48.5,-6.3,0,0,0,0,0,0,0,71.6,3,48,14.46,14.87,30.6,51.9,31.3,725.5,2700,4.6,7.2,14.4,30.4,112.2,0,33.9,47,34.8,0
75.739,14.3,99.6,-1,3.4,0,0,0,0,0,0,66.5,3,48,14.43,15.47,71.5,119.9,64.5,817.4,2766,5.9,9.8,38.5,5.2,254,0,49.1,56.3,31.9,0
75.837,14.3,99.6,-0.2,8.8,0,0,0,0,0,0,69,3,48,12.69,13.05,78.6,136,103.2,1076.8,2735,-4.9,1,73.4,14.2,281.3,0,80,91,29.9,0
75.926,14.3,99.6,-0.2,13.4,0,0,0,0,0,0,75.5,3,48,13.06,12.85,79.4,167,131.5,1313.1,2750,-4.5,-2.6,79.1,14.2,283.8,0,80,90,26,0
76.021,14.3,99.6,2.1,17.2,0,0,0,0,0,0,72,3,48,14.05,13.8,99.7,198,165.9,1302.8,2786,0,-2.6,81,13.9,350.3,0,80,90.8,28.7,0
76.104,14.3,99.6,2.6,17.7,0,0,0,0,0,0,68.6,3,48,12.68,13.01,104.4,200.2,183.9,1679.1,2812,-12,-8.3,81.2,13.9,369,0,80,90.5,21.6,0
76.189,14.3,99.6,4.1,17.9,0,0,0,0,0,0,74.5,3,48,13.91,14.02,117.2,205.4,193.7,1949.8,2838,-12,-8.3,81.2,12,417,0,80,90.5,21.2,0
76.289,14.3,99.6,6.7,17.9,0,0,0,0,0,0,71.1,3,48,14.35,14.24,137,208.2,202.8,2188.4,2863,-12,-10.2,81,9.4,483.5,0,80,91.2,18,0
76.379,14.3,99.6,8.7,18.3,0,0,0,0,0,0,73.6,3,48,15.11,14.87,150.6,210.8,208.8,2560.5,2896,-9.8,-7.6,81,8.2,528.7,0,80,91.2,21.8,0
76.469,14.3,99.6,11.4,18.6,0,0,0,0,0,0,73,3,48,15.67,15.46,169.1,215.4,214.8,2619.7,2956,-7.1,-5.3,81,7.5,577.9,0,80,90.5,19.7,0
76.569,14.3,99.6,14.9,18.6,0,0,0,0,0,0,74.6,3,48,14.46,14.63,192,218.7,223.5,2627.8,2999,-10.9,-7.8,81,6.4,618.2,0,62.3,74.3,18,0
76.659,14.3,99.6,17.8,18.6,0,0,0,0,0,0,77.3,3,48,14.4,13.75,211.4,218.8,231.6,2535.9,3047,-8.9,-8.1,81,6.8,628.9,0,25.1,38.5,23.8,0
76.749,14.3,99.6,18.7,18.6,-3.3,-2.7,0,0,0,0,72.3,3,48,11.73,13.78,217.8,218.7,239.8,2482.9,3097,-12,-8.3,69.4,3,635.4,0,23.7,36.3,24.6,0
76.839,14.3,99.6,18.8,18.6,-9,-2.7,0,0,0,0,72.5,3,48,13.55,14.08,218.7,218.6,247.1,2383.4,3175,-12,-5.6,43.1,-3.4,634.8,0,23.5,36.7,24.5,0
76.932,14.3,99.6,18.3,18.6,-9,-2.7,0,0,0,0,82,3,48,13.81,13.44,215.2,218.5,253.3,2296.9,3204,-8.4,-6,44.3,-3.4,626.5,0,25.8,38,25.4,0
77.039,14.3,99.6,18.2,18.6,-8.7,-2.3,0,0,0,0,75.3,3,48,13.42,13.16,215.1,218.3,259.3,2243.6,3261,-7.1,-6.1,77.7,-3,630.4,0,27,39.1,25.7,0
77.131,14.3,99.6,18.2,18.6,-8.7,-2,0,0,0,0,74.8,3,48,13.57,13.49,214.7,218.2,263.1,2244.4,3351,-5.9,-4.8,80,-3,632.5,0,25.7,37.9,25.9,0
77.223,14.3,99.6,18.1,18.6,-8.3,-2,0,0,0,0,72.7,3,48,13.19,12.91,214.6,218.1,266.3,2212.9,3385,-6.4,-6.1,81.2,-2.6,634.6,0,27.2,39.3,26,0
77.360,14.3,99.6,18,18.6,-8.3,-1.7,0,0,0,0,82.4,3,48,13.19,12.86,214.2,217.9,270.1,2172.8,3451,-7.4,-6.5,81.1,-2.6,637.7,0,27.3,40.4,26.5,0
77.540,14.3,99.6,18,18.6,-8,-1.3,0,0,0,0,72.5,3,48,13.05,12.95,214.3,217.6,273.8,2197,3510,-8,-7.8,81.1,-2.2,639.4,0,27.1,40.2,26.3,0
77.629,14.3,99.6,18,18.6,-7.7,-1,0,0,0,0,79,3,46,12.71,12.68,210.3,216.7,279.1,2234.8,3637,-10.1,-9.7,81,-1.9,639.9,0,27.8,39.9,26.9,0
77.735,14.3,99.6,17.9,18.6,-7.3,-1,0,0,0,0,71.1,3,46,12.96,12.88,208.5,216.3,283.1,2282.2,3690,-9.9,-9.6,81,-1.5,639.8,0,28.4,40.7,27.2,0
77.842,14.3,99.6,17.8,18.6,-7.3,-0.7,0,0,0,0,72.9,3,46,12.52,12.61,203.7,215.5,287.7,2282.2,3792,-10.1,-9.1,81,-1.9,628.2,0,29.2,41.2,27.7,0
77.930,14.3,99.6,17.8,18.6,-7,-0.3,0,0,0,0,69.7,3,46,12.81,12.73,203.4,215.3,291.2,2319.8,3815,-7.9,-7.5,81,-1.5,629.8,0,29.2,41.3,28,0
78.019,14.3,99.6,17.8,18.6,-6.7,-0.3,0,0,0,0,70,3,46,12.68,12.79,202,215,295.2,2335.3,3858,-6.2,-6.3,81,-1.1,630,0,29.1,42.2,27.9,0
78.113,14.3,99.6,17.8,18.6,-6.7,0,0,0,0,0,73,3,46,12.56,12.75,200.7,214.5,299.4,2343.7,3928,-7.1,-5.6,81,-1.1,630.6,0,29.8,41.9,28.5,0
78.209,14.3,99.6,17.8,18.6,-6.3,0,0,0,0,0,70.4,3,46,12.68,12.65,200.3,214.2,302.5,2339.7,3996,-5.6,-5.4,81,-0.8,634.2,0,30.1,43.1,28.4,0
78.299,14.3,99.6,17.8,18.6,-6.3,0,0,0,0,0,77.1,3,46,12.33,12.4,200.8,213.6,306,2326.6,4027,-6.8,-4.9,81,-1.1,632.4,0,31,43.1,29.1,0
78.391,14.3,99.6,17.8,18.6,-6,0,0,0,0,0,79.4,3,46,12.58,12.43,199.7,212.8,309.9,2345.7,4073,-5.4,-5.9,81,-0.8,627.5,0,31.5,44.8,29.6,0
78.499,14.3,99.6,17.8,18.6,-6,0,0,0,0,0,77.6,3,46,12.12,12.26,198.4,212.1,314.6,2321.4,4143,-4.7,-4.8,81,-0.8,633.5,0,32,44,30.1,0
78.599,14.3,99.6,17.8,18.6,-5.7,0,0,0,0,0,72.7,3,46,12.33,12.3,198.5,211.5,318.3,2315.3,4199,-6.1,-5.9,81,-0.4,632.6,0,32.4,45.4,30.5,0
78.699,14.3,99.6,17.8,18.6,-5.7,0,0,0,0,0,75.9,3,46,12.5,12.38,196.7,210.9,322.2,2334.7,4254,-4.3,-3.9,81,-0.4,635.3,0,32.6,45.5,30.7,0
78.789,14.3,99.6,17.8,18.6,-5.3,0,0,0,0,0,70.2,3,46,12.58,12.46,196.9,210.1,325.9,2265.8,4314,-3.5,-3.4,81,0,634.7,0,33.4,45.8,31.3,0
78.889,14.3,99.6,17.8,18.6,-5.3,0,0,0,0,0,63.1,3,46,12.46,12.39,196.4,209.4,329.5,2260.9,4348,-2.8,-2.7,81,0,636,0,33.7,46.7,31.6,0
78.975,14.3,99.6,17.8,18.6,-5,0,0,0,0,0,77.6,3,46,12.22,12.16,196,208.9,332.8,2283.6,4415,-2.5,-2.6,81,0.4,639.3,0,34,46.4,31.9,0
79.080,14.3,99.6,17.8,18.6,-5,0,0,0,0,0,69,3,46,12.3,12.3,195.6,208.1,336.5,2281.5,4477,-2.9,-2.7,81,0.4,640,0,34.2,46.6,32.5,0
79.170,14.3,99.6,18.2,18.6,-4.7,-3,0,-3,0,0,70.4,3,46,12.12,12.25,197.4,207.7,339.4,2303.2,4535,-3.5,-2,81,0,632.8,0,34.2,46.2,33,0
79.260,14.3,99.6,18.2,18.6,-4.7,-3,0,-3,0,0,68.1,3,46,12.26,12.19,197.4,206.7,342.3,2280.5,4566,-3.2,-2.4,81,0,626.6,0,34.4,46.3,33.6,0
79.349,14.3,99.6,18.2,18.6,-4.3,-3,0,-2.7,0,0,75.3,3,46,12.99,12.12,196.8,205.3,344.5,2260.9,4625,-1.8,-2.2,81,0.4,626.9,0,36.4,48.3,34.4,0
79.457,14.3,99.6,18.1,18.6,-4.3,-2.7,0,-2.7,0,0,66.8,3,46,12.07,12.2,195.5,205.4,347.2,2291.2,4653,-1.8,-1.7,81,0.4,625.8,0,36.5,48.4,34,0
79.549,14.3,99.6,18.1,18.6,-4,-2.7,0,-2.3,0,0,62.6,3,46,12.18,12.2,195.9,203.9,350.4,2291.4,4715,-3.3,-1.3,81,0.8,626.3,0,36.9,48.7,35,0
79.654,14.3,99.6,18.1,18.6,-4,-2.3,0,-2.3,0,0,73.7,3,46,13.59,12.07,195.8,202.5,352.3,2335.8,4795,4.8,-1.4,81,0.8,628.7,0,37.6,49.4,36,0
79.750,14.3,99.6,18.1,18.6,-3.7,-2.3,0,-2,0,0,75.3,3,46,11.9,12.16,195.2,202.3,355,2290.1,4814,4.7,-1,81,1.1,629.4,0,38.1,49.9,36.2,0
79.834,14.3,99.6,18.1,18.6,-3.7,-2,0,-2,0,0,72,3,46,11.46,12.16,195.4,201.3,357.1,2304.4,4870,-7.6,-1.1,81,1.1,631,0,38.5,50.3,36.4,0
79.932,14.3,99.6,18.1,18.6,-3.3,-2,0,-2,0,0,71.8,3,46,12.52,12.15,195.2,200.3,359.1,2258.5,4924,-1.7,-1.1,81,1.5,632.3,0,39.1,50.8,37,0
80.029,14.3,99.6,18.1,18.6,-3.3,-1.7,0,-1.7,0,0,67.9,3,46,12.12,12.07,194.9,199.8,361.1,2301.2,4974,-3.9,-1.7,81,1.5,634.7,0,39.4,51.4,37.2,0
80.124,14.3,99.6,18,18.5,-3.3,-1.7,0,-1.7,0,0,70,3,46,12.25,12.15,195.5,198.6,363,2256.2,5022,-3.1,-1,81,2.2,640.5,0,40.2,51.9,37.8,0
80.225,14.3,99.6,18,18.3,-3,-1.3,0,-1.3,0,0,69.7,3,46,12.16,12.12,195.8,197.9,365.2,2242.4,5069,-3.6,-1.3,81,2.6,642.7,0,40.1,52.8,38.3,0
80.322,14.3,99.6,17.9,18.1,-3,-1.3,0,-1.3,0,0,70.4,3,46,11.99,12.03,196.1,197,367.3,2263.9,5109,-4.5,-2.6,81,2.6,642.8,0,40.2,51.4,38.6,0
80.429,14.3,99.6,17.8,18,-2.7,-1,-3,-1,0,0,68.6,3,46,12.12,12.02,195.4,196.4,369.9,2234.8,5197,-5,-3,81,3,639.1,0,40.1,52.7,39.1,0
80.526,14.3,99.6,17.8,17.9,-2.7,-1,-3,-1,0,0,68.1,3,46,12.19,12.15,195.6,195.6,371.7,2190,5207,-5.3,-2.3,81,3,639.8,0,40.4,52,39.5,0
80.636,14.3,99.6,17.7,17.6,-2.3,-1,-2.7,-0.7,0,0,67.5,3,48,12.12,11.99,195.9,194.5,373.7,2174.7,5262,-5.5,-3.5,81,3.4,641.2,0,40.9,52.5,40.2,0
80.729,14.3,99.6,17.7,17.5,-2.3,-0.7,-2.7,-0.7,0,0,69,3,48,12.07,11.95,195.5,194.2,376.1,2176.8,5340,-6.7,-4.9,78,3.4,643,0,41.4,53,41,0
80.819,14.3,99.6,17.7,17.3,-2,-0.7,-2.7,-0.7,0,0,68.6,3,48,12.03,12.06,195.4,193.5,377.8,2111.6,5375,-6.4,-3.8,76.3,3.8,643.6,0,41.5,53.1,41.1,0
80.905,14.3,99.6,17.6,17.2,-2,-0.3,-2.3,-0.3,0,0,63.7,3,48,12.15,11.9,195,192.4,379.5,2134.5,5416,-7.5,-6.1,77.8,3.8,644,0,41.7,53.3,41.4,0
81.014,14.3,99.6,17.3,17.1,-2,-0.3,-2.3,-0.3,0,0,67,3,48,12.07,12.07,193.3,191.9,381.5,2127.9,5469,-7.8,-4.9,54.9,3.8,641.1,0,41.9,53.9,41.8,0
81.109,14.3,99.6,17.2,16.9,-1.7,-0.3,-2,0,0,0,68.1,3,48,12.2,11.97,193.4,190.9,383,2097.4,5490,-7.6,-6.7,52.6,4.1,643.8,0,42.2,54.1,42.2,0
81.199,14.3,99.6,17,16.8,-1.7,0,-2,0,0,0,69.5,3,48,12.23,12.06,191.1,190.9,384.6,2032.3,5539,-6.8,-6.6,50.1,4.1,641.4,0,41.7,54.4,41.9,0
81.290,14.3,99.6,16.7,16.8,-1.7,0,-2,0,0,0,68.6,3,50,12.06,12.07,189.2,189.8,386.2,2030,5569,-8,-6.9,51,4.1,636.3,0,42.1,53.8,42.4,0
81.379,14.3,99.6,16.7,16.7,-1.3,0,-1.7,0,0,0,69.2,3,50,12.33,12.16,189.7,189.2,387.7,2002.9,5620,-7.3,-8.1,52.9,4.5,636.4,0,42.5,55.4,42.8,0
81.480,14.3,99.6,16.6,16.5,-1.3,0,-1.7,0,0,0,69.3,3,50,12.15,12.12,189.4,188.6,389.2,2021.5,5643,-7.7,-7.7,53.3,4.5,636,0,42.4,54.1,42.9,0
81.575,14.3,37.2,16.5,16.4,-1.3,0,-1.7,0,0,0,64.7,3,50,12.12,12.2,188.5,188.2,390.8,1989.7,5691,-7.9,-7.1,51.2,4.5,626.7,0,40,53.2,41.1,0
81.669,14.3,0,14.9,5.6,-1,0,-1.3,0,0,0,67.5,3,50,12.19,12.19,178.5,118.9,351.6,1764.7,5702,-7.8,-7.1,38.5,-1.9,554.2,0,26.3,39,29.9,0
81.759,14.3,0,2.2,0,-1,0,-1.3,0,0,0,100.4,0,50,12.71,12.29,96.1,11.7,182.1,2519.9,5615,0,0,8.5,-10.1,0,0,31.2,43,32,0
81.849,14.3,0,-9.6,0,0,0,0,0,0,0,86.1,0,50,129.7,17.21,22.1,11.7,67.9,2509,5519,0,0,2.2,-0.8,0,0,41.9,53.1,43,0
81.935,14.3,0,-11.5,0,0,0,0,0,0,0,84.9,0,50,207.19,220.87,10.5,11.6,34.6,2453.5,5319,0,0,3.2,6.4,0,0,42.1,53,43.2,0
82.029,14.3,15.8,-11.4,0,0,0,0,0,0,0,84.7,0,50,193.41,213,10.7,20.5,27.6,2050.7,5147,0,0,4.5,20.2,30.7,0,40.3,52.6,41.3,0
82.129,14.3,46.5,-5.6,5.7,0,0,0,0,0,0,87.5,0,50,75.14,39.42,45.8,117.8,85.5,1444.6,5188,0,0,21.3,17.2,154.5,0,43.9,53.7,30.6,0
82.219,14.3,56.4,1.1,16.5,0,0,0,0,0,0,60.8,3,50,18.73,17.37,84,177.2,221.8,781.1,5057,0,0,74.6,15.8,325.4,0,76.7,87.1,18.7,0
82.324,14.3,56.2,5.4,18.6,0,0,0,0,0,0,66,4,50,15.09,14.81,111.3,196.1,262.9,1452.5,4313,-1.4,3,79.7,12.4,418.3,0,70.6,82.4,27.6,0
82.420,14.3,64.7,9.1,18.6,0,0,0,0,0,0,61.7,4,50,14.76,13.64,136.3,210.7,299.6,1825.6,4318,6.3,4.2,81.1,9.8,500.2,0,70.4,81.8,27.8,0
82.509,14.3,60.1,12.3,18.6,0,0,0,0,0,0,76.4,4,50,12.69,12.99,157.3,210.2,318.3,2613.4,4352,-3.4,-0.2,81.1,7.5,542,0,69.6,80,29.8,0
82.599,14.3,55,15.2,18.6,0,-3,0,-3,-3,0,80.8,4,50,12.28,12.42,175.4,209.8,327.8,2401.7,4379,-2.9,-0.5,81.1,3.8,582.5,0,47.3,59.8,30.8,0
82.710,14.3,54.3,18.4,18.6,0,-3,0,-3,-3,0,79.6,4,52,11.82,11.74,195.3,209.1,334,2453,4454,-5.5,-4.4,81,6,633.3,0,30.7,43.8,31.4,0
82.803,14.3,32.5,18.9,17.2,0,-3,0,-3,-3,0,75.3,4,52,12.82,12.28,198.5,185.8,332.7,2362,4472,-2.3,-3.1,61.1,0.8,599.1,0,29.6,42.4,31.3,0
82.896,14.3,0,12.5,4.4,0,-3,0,-3,-3,0,78.3,4,52,12.1,11.99,159.3,107.7,254.2,2251.8,4413,1.8,-3.9,16,-2.6,516.6,0,20,32.6,22.8,0
82.994,14.3,0,0,0,0,-3,0,-3,-3,0,90,4,52,13.16,12.95,79.3,71.1,163.7,2017.6,4419,-3.9,-8.5,10,15.4,295.7,0,16.9,30.2,17.3,0
83.090,14.3,0,-3.9,0,0,-3,0,-3,-3,0,73.2,4,54,14.9,15.82,55.2,49.9,106.1,1452.3,4478,0,1.5,11,21.8,208.7,0,14.4,28,14.8,0
83.177,14.3,0,-7.7,0,0,-2.7,0,-3,-2.7,0,58,4,54,14.87,14.64,32.1,26.1,66.7,1819.1,4433,2,2.3,3.5,28.5,118.4,0,12.7,26.4,13,0
83.280,14.3,0,-10.3,0,0,0,0,0,0,0,66.5,4,54,13.77,13.49,16.8,14.6,38.2,1674.3,4436,-6.7,-6.4,4.3,24,57.4,0,41.9,53.7,42.9,0
83.390,14.3,0,-11,0,0,0,0,0,0,0,76.9,4,52,14.53,14.48,12.8,11.8,23.2,1588.2,4429,2.3,-0.9,6,18.8,38.6,0,42.7,53.9,43.8,0
83.489,14.3,0,-11.2,0,0,0,0,0,0,0,75.9,4,52,16.09,15.75,11.4,11.6,18.9,1537.7,4436,13.7,6.5,6.4,4.5,17.3,0,42.6,53.8,43.7,0
83.592,14.3,0,-11.2,0,0,0,0,0,0,0,74.1,4,52,16.09,15.77,11.2,11.4,17.8,1499.3,4430,0,0,6.4,4.5,0,0,42.2,54.4,43.3,0
83.690,14.3,0,-11.2,0,0,0,0,0,0,0,75.3,4,52,20.56,17.22,11.1,11.4,17.3,1496.6,4426,0,0,6.6,4.5,0,0,42.2,53.4,43.3,0
83.788,14.3,0,-11.2,0,0,0,0,0,0,0,85.1,4,50,38.55,40.76,11.2,11.4,17.2,1183.2,4403,0,0,6.6,4.5,0,0,42.2,54,43.2,0
