﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Best Collin R.93oct.Mar.22nd.mhd
13.054,14.4,0,-10.8,1.4,1,0,219,0,72,3,70,14.01,13.31,14,13.5,13.98,779.1,3068,1.9,0.8,5.1,17.6,18.8,17.6,18.8,17.6,18.8,39.4,55.5,39.7,0
13.149,14.4,0,-11,1.2,1,0,219,0,72.2,3,70,15.16,14.02,12.6,11.4,12.53,825.4,3048,11.8,3.8,4.4,12,11.6,12,11.6,12,11.6,36.8,52.9,37.1,0
13.360,14.4,5.1,-11.3,0.9,1,0,219,0,72.9,3,70,15.62,14.64,11.5,11.4,11.48,844.4,3076,12.1,6.2,4.5,6.4,6,6.4,6,6.4,6,36.9,52,37.2,0
13.499,14.4,11.8,-11.1,0.5,1,0,219,0,72.5,3,70,14.84,14.79,12.1,13.6,11.89,853.1,3057,5.2,6.6,5.4,15.8,15.8,15.8,15.8,15.8,15.8,39.4,54.5,39.8,0
13.688,14.4,14.3,-10.7,0.4,1,0,219,0,73.2,3,70,13.72,15.06,14.2,14.5,14.03,849.3,3059,-1.7,7.1,5.6,19.5,19.5,19.5,19.5,19.5,19.5,40.5,55.3,40.9,0
13.889,14.4,14.3,-10.7,0.4,1,0,219,0,72.9,3,70,13.31,14.84,14.4,14.8,14.17,828.2,3055,-4.3,5.3,5.7,19.9,19.9,19.9,19.9,19.9,19.9,40.9,56,41.3,0
13.973,14.4,16.3,-10.6,0.3,1,0,219,0,71.6,3,70,14.21,14.56,15,15.6,14.81,796.5,3044,2.9,3.7,6,22.5,22.5,22.5,22.5,22.5,22.5,41.5,56.6,41.8,0
14.066,14.4,16.3,-10.5,0.3,1,0,219,0,71.8,3,70,14.73,14.44,15.6,16.5,15.28,797.9,3040,6.9,2.6,6.1,23.2,23.2,23.2,23.2,23.2,23.2,42.2,57,42.6,0
14.324,14.4,16,-10.2,0.3,1,0,219,0,73,3,70,15.06,14.41,16.9,18.2,16.47,787.8,3041,7.8,2.1,6.7,25.9,25.9,25.9,25.9,25.9,25.9,41.9,58,42.2,0
14.434,14.4,16,-9.3,0.4,1,0,219,0,72.9,3,70,14.76,14.81,19.6,20.7,19.21,774.1,3037,3.4,3.9,7.5,31.5,31.5,31.5,31.5,31.5,31.5,38,54.1,38.4,0
14.546,14.4,15.7,-9.1,0.4,1,0,219,0,73,3,70,14.73,15.03,20.4,21.8,19.9,766.5,3034,3.4,4.9,7.7,31.9,31.9,31.9,31.9,31.9,31.9,34.9,50.9,35.2,0
14.670,14.4,15.7,-8.8,0.4,1,0,219,0,72.3,3,70,14.76,15.19,21.5,22.3,21.07,775.3,3039,4.1,5.6,8,33.4,33.4,33.4,33.4,33.4,33.4,33.3,49.3,33.6,0
14.775,14.4,15.7,-8.6,0.4,1,0,219,0,72.5,3,70,14.73,14.9,22.2,22.8,21.76,768.5,3040,5,5.8,8.2,34.5,34.5,34.5,34.5,34.5,34.5,32.6,48.5,32.8,0
14.897,14.4,15.7,-8.4,0.5,1,0,219,0,72.7,3,70,14.76,14.31,22.6,23.3,22.18,749.3,3039,5.3,5.4,8.3,34.5,34.5,34.5,34.5,34.5,34.5,32.2,48.2,32.5,0
15.003,14.4,15.7,-8.3,0.5,1,0,219,0,72.3,3,70,14.77,14.18,23.3,23.4,22.91,741.1,3042,5.9,5.3,8.4,34.5,34.5,34.5,34.5,34.5,34.5,31.9,47.6,32.2,0
15.102,14.4,15.7,-8.2,0.5,1,0,219,0,72.5,3,70,14.81,14.63,23.5,23.7,23.07,744.3,3042,6.3,5.3,8.5,34.5,34.5,34.5,34.5,34.5,34.5,31.5,47.1,31.7,0
15.208,14.4,15.7,-8,0.6,1,0,219,0,71.6,3,70,14.77,15.06,23.6,23.9,23.18,742.3,3043,6.1,6.8,8.5,34.5,34.5,34.5,34.5,34.5,34.5,31.1,46.7,31.3,0
15.297,14.4,15.7,-8,0.6,1,0,219,0,71.8,3,70,15.06,15.06,23.6,24.1,23.2,740.6,3042,7.8,7.8,8.5,34.5,34.5,34.5,34.5,34.5,34.5,30.6,46.3,30.9,0
15.592,14.4,15.7,-7.9,0.7,1,0,219,0,72.5,3,70,15.19,14.73,24,24.4,23.64,735.4,3047,7,6.6,8.6,34.5,34.5,34.5,34.5,34.5,34.5,30.2,45.9,30.5,0
15.723,14.4,16,-7.6,0.8,1,0,219,0,71.3,3,70,14.34,14.11,24.6,25.3,24.21,710.6,3051,4.5,5.5,8.5,34.5,34.5,34.5,34.5,34.5,34.5,29.1,45,29.3,0
15.920,14.4,16,-7.4,0.8,1,0,219,0,71.6,3,70,14.28,14.71,25,25.4,24.8,705.1,3056,5.3,6.5,8.6,34.9,34.9,34.9,34.9,34.9,34.9,28.5,44.4,28.7,0
16.049,14.4,16.1,-7.2,0.9,1,0,219,0,71.6,3,70,14.56,15.09,26.3,26.5,26.05,709.9,3059,4.7,5.8,8.7,34.9,34.9,34.9,34.9,34.9,34.9,27.5,43.3,27.7,0
16.134,14.4,16.7,-7.1,1,1,0,219,0,72.5,3,70,14.6,15.09,26.9,28.2,26.6,718,3060,4.8,5.6,8.9,34.9,34.9,34.9,34.9,34.9,34.9,26.9,42.7,27.1,0
16.259,14.4,17.6,-6.6,0.9,1,0,219,0,72,3,70,14.61,14.9,29.3,31.1,28.73,707.2,3067,4.5,6.1,9.7,35.2,35.2,35.2,35.2,35.2,35.2,25.9,41.7,26.1,0
16.358,14.4,21.9,-5.7,1,1,0,219,0,72.9,3,70,15.06,14.23,33.7,34.6,33.36,711.9,3072,5.8,5.9,10.4,34.5,34.5,34.5,34.5,34.5,34.5,24.3,40.1,24.5,0
16.450,14.4,29,-5.1,1,1.001,0,219,0,72.3,3,70,15.11,13.84,37,41.1,36.04,717.4,3075,5,4.2,12.2,33,33,33,33,33,33,22.6,38.5,22.7,0
16.561,14.4,32.8,-3,0.9,1.006,0,219,0,70.7,3,70,15,14.37,49.8,61.5,48.56,738.4,3097,5.2,4.5,16.8,22.9,22.9,22.9,22.9,22.9,22.9,20.5,36.2,20.7,0
16.651,14.4,37,-0.1,0.5,1.198,7.5,219,0,66.3,3,70,14.04,14.02,81.5,143.8,81.07,757.9,3124,4.6,5.2,40.5,15,15,15,15,15,15,100,100,19.2,0
16.751,14.4,39.1,0.5,1.5,1.566,9.8,219,0,68.6,3,70,12.32,12.39,84.1,151,84.73,1164.1,3123,-5.1,-2.2,76.9,15,15,15,15,15,15,100,100,22.1,0
16.864,14.4,52.1,2.7,3,1.97,16.3,219,0,74.3,3,70,13.02,12.81,101.7,197.5,103.4,1439.7,3157,-2.7,-2.8,79.8,14.2,14.2,14.2,14.2,14.2,14.2,100,100,30.1,0
17.046,14.4,61.2,4.6,5.2,2.226,16.9,219,0,73.6,3,70,12.07,12.35,115.1,204.4,118.97,1941,3198,-2.9,-14.8,81.2,13.9,13.9,13.9,13.9,13.9,13.9,100,100,28.8,0
17.137,14.4,77.2,9,9.4,2.297,16.2,219,0,72.3,3,70,13.02,13.74,147.8,207,149.06,2499.5,3255,-11.7,-11.6,81.1,9.8,9.8,9.8,9.8,9.8,9.8,100,100,27.5,0
17.227,14.4,83.1,10.9,11.9,2.279,15.9,219,0,67.9,3,70,12.69,12.89,161,206.9,171.2,2704.6,3292,-12.6,-13.2,81,6.4,6.4,6.4,6.4,6.4,6.4,96.7,100,27.6,0
17.354,14.4,90.2,14.4,14.7,2.252,15.4,219,0,76.7,3,72,12.33,12.35,187.2,206.9,192.93,2717.4,3310,-13.2,-15.6,81,3,3,3,3,3,3,25.3,41.1,27.1,0
17.472,14.4,94,16.5,16.7,2.23,15.5,219,0,77.1,3,72,12.19,12.79,201.8,207,219.96,2464.4,3376,-12,-9.8,81,3,3,3,3,3,3,24.7,40.5,28.2,0
17.559,14.4,99.6,17,17.3,2.232,15.8,219,0,69.9,3,72,12.56,12.45,204.6,206.8,228.61,2222.8,3451,-9.9,-8.9,81,2.6,2.6,2.6,2.6,2.6,2.6,25.6,40.6,28.9,0
17.857,14.4,99.6,17,17.4,2.248,16.1,219,0,80.6,3,72,12.4,12.19,202.9,206.6,230.64,2092,3500,-10.7,-9.1,81,3,3,3,3,3,3,27.6,42.4,30,0
17.945,14.4,99.6,18,18.2,2.345,17.6,219,0,65.8,3,72,12.12,12.35,204.1,206.1,241.22,1931.6,3646,-9.4,-7.8,81,3,3,3,3,3,3,31.1,46,32.5,0
18.036,14.4,99.6,18,18.6,2.382,18.1,219,0,70.7,3,72,12.22,12.16,202.9,206.1,240.88,1880,3681,-7.3,-8.8,80.4,3,3,3,3,3,3,31.5,47.7,32.7,0
18.127,14.4,99.6,18.6,19,2.422,18.6,219,0,70.7,3,72,12.25,12.03,203.6,206.1,247.76,1847.6,3765,-7.3,-8.2,69.5,3,3,3,3,3,3,31.8,48.4,33.1,0
18.274,14.4,99.6,18.6,19.4,2.451,18.7,219,0,68.8,3,72,12.43,12.06,203.2,206.1,247.87,1822.1,3776,-6.6,-4.8,58.7,3,3,3,3,3,3,29.7,46.2,31.1,0
18.367,14.4,99.6,19.2,19.4,2.49,19.2,219,0,70.7,3,70,11.95,12.12,203.7,206,256.17,1755.5,3889,-6.9,-5.3,61.5,3,3,3,3,3,3,30.8,45.7,31.9,0
18.457,14.4,99.6,19.1,19.3,2.512,19.2,219,0,70.2,3,70,12.16,12.28,204,206,253.4,1742.9,3863,-5.5,-4.8,79.1,3,3,3,3,3,3,29.8,46.2,30.2,0
18.567,14.4,99.6,19.1,19.3,2.515,19,219,0,78.3,3,70,11.93,11.82,202.3,203.8,259.61,1750.9,3969,-6.1,-6.3,79.3,3,3,3,3,3,3,29.6,45,30.7,0
