Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.031_unknown,638426edd10b43b2d827962f
0.013,5,-0.3,0.3,0.0,0.0,232,2188,4,2170,2175,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,14.00,13.98,5.4,12.0,28.0,28.0,-0.7,0.99,9,43,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0800,216.41,12.3300,,,,-10.70,-16.800,-16.8,0.55023,
0.103,5,-0.3,0.3,0.0,0.0,232,2185,4,2170,2175,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.94,13.94,5.4,12.0,28.0,28.1,-0.7,0.99,9,43,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,216.41,12.3300,,,,-10.80,-16.000,-16.0,0.55316,
0.194,5,-0.3,0.3,0.0,0.0,232,2184,4,2170,2172,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.89,13.89,5.4,12.0,28.0,27.5,-0.7,0.99,9,43,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,216.41,12.3300,,,,-10.80,-15.800,-15.8,0.55499,
0.283,5,-0.3,0.3,0.0,0.0,232,2182,4,2170,2174,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.85,13.84,5.4,12.0,28.0,27.5,-0.7,0.99,9,43,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,216.41,12.3300,,,,-11.00,-15.800,-15.8,0.55499,
0.373,5,-0.3,0.3,0.0,0.0,232,2178,4,2170,2166,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.81,13.81,5.4,12.0,28.0,27.7,-0.7,0.99,9,43,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,216.41,12.3300,,,,-11.00,-15.800,-15.8,0.55499,
0.464,5,-0.3,0.3,0.0,0.0,232,2180,4,2170,2166,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.79,13.78,5.4,12.0,28.0,27.2,-0.7,0.99,9,43,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,216.41,12.3300,,,,-11.00,-15.000,-15.0,0.55603,
0.553,6,-0.3,0.3,0.0,0.0,231,2179,4,2170,2167,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.75,13.74,5.4,12.0,28.0,27.9,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1300,216.41,12.3300,,,,-11.20,-13.400,-13.4,0.55603,
0.643,6,-0.3,0.3,0.0,0.0,231,2174,4,2170,2163,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.72,13.71,5.4,12.0,28.0,27.6,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,216.41,12.3300,,,,-11.40,-12.700,-12.7,0.55657,
0.733,7,-0.3,0.3,0.0,0.0,231,2176,4,2170,2169,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.68,13.67,5.4,12.0,28.0,28.0,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,216.41,12.3300,,,,-11.60,-11.800,-11.8,0.55657,
0.824,7,-0.3,0.3,0.0,0.0,232,2172,4,2170,2169,63,-1.5,-2.0,-2.2,-2.0,-2.0,-2.0,-2.0,0,72,1.00,13.65,13.65,5.4,12.0,28.0,28.2,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1200,216.41,12.3300,,,,-11.70,-11.800,-11.8,0.55657,
