﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 ChrisJenkins_93oct-ONLY_FF_B58_P800_TU_6MT_Rev1.1.mhd
244.971,14.7,17.4,2.4,-0.6,-2.7,0,185,1065,3,102,15.32,35.2,35.6,33.3,198,2683.5,37.36,2920,4.16,16.9,21.9,19.7,18.5,19.9,21.9,18.8,94,54.8,1,0,0,0.2,0,0,0,0,0,0,0,0,34.7,35.3,38.17,95.82,0,-2.64,37.4,0,0,0.31,0,0,-1.21,0
245.060,14.7,14.7,2.2,-0.8,-2.3,0,185,1065,3,100,15.69,32.2,33.5,30.7,198,2694.5,37.41,2936,9.45,17,19,19.6,20.8,19.5,19.7,20.8,93,54.5,1,0,0,0.2,0,0,0,0,0,0,0,0,29.2,29.3,34.54,95.77,0,-2.39,33.5,0,0,0.37,0,0,-1.05,0
245.150,14.7,14.4,1.9,-0.5,-2.1,0,185,1062,3,100,14.55,27.8,27.6,26.3,198,2667.5,37.68,2920,1.88,15.7,30,29.5,29.5,30,30,29.5,76,54.7,1,0,0,0.2,0,0,0,0,0,0,0,0,26.2,24.9,29.76,95.94,0,-2.16,30.6,0,0,0.44,0,0,-0.89,0
245.240,14.7,12.2,1.7,-0.5,-1.9,0,185,1062,3,100,14.44,23.2,22.5,21.9,198,2628.7,37.68,2926,-0.14,14.5,20.3,20.4,19.5,20.4,20.6,21,58,54.7,1,0,0,0.2,0,0,0,0,0,0,0,0,20.9,20.3,24.66,95.72,0,-1.95,29.6,0,0,0.53,0,0,-0.76,0
245.331,14.7,11.9,1.5,-0.5,-1.7,0,185,1058,3,102,14.98,19.5,19.4,18.7,198,2566.3,37.56,2922,5.97,12.8,21.5,22.8,22.4,21.5,22,21.6,36,54.7,1,0,0,0.2,0,0,0,0,0,0,0,0,18.6,18.6,21.38,95.77,0,-1.8,30.1,0,0,0.58,0,0,-0.66,0
245.421,14.7,11.6,1.4,-0.6,-1.5,0,185,1058,3,102,14.84,17.2,17.8,16.7,198,2512.3,37.71,2924,5.43,12,21,24.8,24.2,26,21,24.8,27,54.7,1,0,0,0.2,0,0,0,0,0,0,0,0,16.7,15.9,19.01,95.86,0,-1.63,30.8,0,0,0.67,0,0,-0.57,0
245.510,14.7,8.3,1.2,-0.6,-1.4,0,185,1054,3,102,14.43,14.2,13.7,13.8,198,2471.7,37.65,2916,2.39,11.1,14.6,13.5,15,14.5,15,14.2,15,54.8,1,0,0,0.2,0,0,0,0,0,0,0,0,12.5,12.5,15.24,96.08,0,-1.51,27.9,0,0,0.86,0,0,-0.5,0
245.600,14.7,6.4,1.1,-0.5,-1.2,0,185,1054,3,102,14.19,12,12.4,11.6,198,2478.4,37.71,2896,1.44,9.5,6.8,8.7,2.8,6.8,4.9,2.8,-2,55.1,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.4,13.68,97.14,0,-1.41,25,0,0,0.88,0,0,-0.44,0
245.690,14.7,4.6,1,-0.6,-1.1,0,185,1054,3,102,14.19,12,12.4,11.4,198,2471.4,36.36,2850,0.01,9.2,4.1,-3,4.4,4.7,4.2,-3,-16,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.3,13.12,96.71,0,-1.31,27.3,0,0,0.9,0,0,-0.39,0
245.781,14.7,4.6,0.9,-0.7,-1.1,0,185,1049,3,102,14.38,12,12.4,11.3,198,2431.1,13.2,2930,0.01,9.4,-2,-2,-2,-2,-2,-2,-12,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.1,12.4,12.92,95.84,0,-1.24,26.7,0,0,0.92,0,0,-0.36,0
245.871,14.7,0,0.9,-0.7,-1,0,185,1049,3,102,15.37,12,12.4,11.2,198,2416.9,1.46,2881,-1.66,9.6,-3.2,-2.6,-2,-3.2,-2,-2,-11,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.1,12.3,12.86,97.28,0,-1.18,26.5,0,0,0.95,0,0,-0.33,0
245.960,14.7,0,0.9,-0.7,-0.9,0,185,1045,3,102,14.67,12,12.4,11.3,198,2399.8,1.49,2878,-2.6,9.8,-8.6,-7.4,-6.8,-8,-8.6,-7.4,-16,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.3,12.8,96.46,0,-1.14,26.4,0,0,0.99,0,0,-0.31,0
