﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
185.652,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,34,13.54,13.52,19.9,19.9,5.3,75,709.9,778,2,-0.2,2.7,47.9,0,40.3,51.3,51.3,35.1,0
185.781,14.6,0,-9.2,0,0,0,0,0,0,0,72.2,0,34,13.52,13.52,19.7,19.2,5.1,75,711.8,770,2,-0.2,2.5,43.9,0,40.4,51.4,51.4,35.2,0
185.910,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,34,13.58,13.51,19.6,19.3,5,75,710.4,765,2.3,-0.4,2.5,46.5,0,40.4,51.1,51.1,35.1,0
186.041,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,34,13.59,13.51,19.5,19.3,5,75,702.9,767,2.2,-0.3,2.5,46.8,0,40.4,51.1,51.1,35.2,0
186.170,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,34,13.61,13.52,19.2,19.2,5,75,704.8,762,2.4,-0.2,2.5,46.1,0,40.4,51.4,51.4,35.2,0
186.310,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,34,13.59,13.54,19.2,19.2,4.9,75,706.4,761,2.2,-0.1,2.5,46.3,0,40.4,51.1,51.1,35.2,0
186.440,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,34,13.58,13.55,19.2,19.4,5,75,704.3,757,2.2,-0.2,2.3,47.6,0,40.4,52.1,52.1,35.2,0
186.570,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,34,13.58,13.58,19.1,19.4,5,75,696.5,756,2.2,0,2.5,48,0,40.4,51.4,51.4,35.2,0
186.700,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,34,13.59,13.61,19.2,19.5,5,75,695.9,752,2.2,0,2.5,47.8,0,40.4,51.1,51.1,35.2,0
186.832,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,34,13.58,13.64,19,19.2,4.9,75,701.9,751,2,0.1,2.3,47.8,0,40.4,51.5,51.5,35.2,0
186.961,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,34,13.57,13.61,18.9,18.6,4.7,75,701.6,752,2.1,0,2.2,48.5,0,40.5,52.5,52.5,35.3,0
187.091,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,34,13.52,13.58,18.5,19.1,4.8,75,698.1,747,1.9,-0.2,2.3,51,0,40.4,52.4,52.4,35.2,0
187.232,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,0,34,13.49,13.55,18.6,19.5,4.9,75,698.6,746,1.7,-0.4,2.3,49.9,0,40.4,52.4,52.4,35.2,0
187.359,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,34,13.48,13.55,18.8,19.8,5,75,701.3,750,1.7,-0.5,2.5,49.3,0,40.4,51.4,51.4,35.1,0
187.491,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,34,13.48,13.55,19.3,19.7,5.1,75,701.3,755,1.6,-0.6,2.6,49.4,0,40.4,51.4,51.4,35.1,0
187.621,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,34,13.47,13.55,19.4,19.5,5,75,691.5,754,1.4,-0.7,2.5,48.8,0,40.4,51.4,51.4,35.2,0
187.753,14.6,0,-9.3,0,0,0,0,0,0,0,72,0,34,13.49,13.58,19.3,19.5,5,75,689.4,755,1.4,-0.6,2.5,49,0,40.4,51.7,51.7,35.2,0
187.885,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,34,13.57,13.61,19.2,19.6,5,75,695.4,755,1.8,-0.8,2.5,49.2,0,40.4,51.4,51.4,35.2,0
188.020,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,34,13.62,13.65,19.2,19.5,5,75,699.9,751,1.8,-0.6,2.6,50.6,0,40.4,52.4,52.4,35.2,0
188.149,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,34,13.67,13.72,19.2,19.7,5,75,696.8,758,1.7,-0.4,2.5,48.9,0,40.4,51.4,51.4,35.1,0
188.400,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,34,13.77,13.81,19.3,19.4,5,75,694.6,754,2,-0.3,2.5,49.3,0,40.4,51.5,51.5,35.2,0
188.530,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,34,13.8,13.85,19.2,19.2,4.9,75,695,753,1.9,-0.1,2.5,48.4,0,40.4,51.2,51.2,35.2,0
188.661,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,34,13.81,13.87,19.2,19.4,4.9,75,703.3,751,1.9,-0.2,2.5,48.9,0,40.4,51.5,51.5,35.2,0
188.795,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,34,13.84,13.88,19.2,19,4.9,75,703.9,750,1.9,-0.2,2.5,47.3,0,40.4,51.2,51.2,35.2,0
