﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v7.1 stg 2 fmic 93_98
1992.712,14.1,21.2,-2,-0.012,0,0,0,0,0,0,0,73.2,3,61,14.34,14.93,40.8,42.6,30.3,750.7,2126,-2.5,0,14.2,27.8,149.2,0,21.5,37.5,19.7,0
1992.882,14.1,21.3,-1.4,-0.032,0,0,0,0,0,0,0,73,3,61,15.14,14.53,46.4,45.7,33.1,748,2153,1.1,-1.3,15.5,23.2,170.5,0,21,37.1,19.3,0
1992.993,14.1,21.3,-1.2,-0.026,0,0,0,0,0,0,0,73.4,3,61,15.75,15.42,48.4,47.3,34.7,714.7,2168,4,2,15.8,22.5,177.1,0,20.8,36.9,19.1,0
1993.104,14.1,21.7,-1.1,-0.032,0,0,0,0,0,0,-2.7,72.3,3,59,15.7,15.72,49.5,48.6,36.2,697.2,2186,6.2,10.6,15.8,21.8,181,0,20.6,36.5,18.9,0
1993.225,14.1,22.1,-1.1,-0.026,0,0,0,0,0,0,-2.7,73.7,3,59,14.89,14.31,50.4,50.2,37.6,683.7,2208,6.4,9.1,15.8,21.4,184.9,0,20.3,36.4,18.6,0
1993.341,14.1,22,-0.9,-0.032,0,0,0,0,0,0,-2.3,72.3,3,59,14.53,13.92,51.6,51.6,39.2,690.5,2230,7.1,4.9,15.7,21,189.3,0,19.8,35.8,18.1,0
1993.462,14.1,22.7,-0.9,-0.026,0,0,0,0,0,0,-2,73.6,3,59,14.17,14.97,52.6,53.2,40.7,649.9,2258,8.2,6.4,15.7,20.2,192.9,0,18.9,35,17.4,0
1993.583,14.1,23.3,-0.7,-0.026,0,0,0,0,0,0,-2,71.4,3,59,14.3,16.02,54.3,55,42.6,673.5,2288,7.2,13.7,15.9,19.5,199.3,0,18.2,34.2,16.7,0
1993.705,14.1,24.9,-0.6,-0.026,0,0,0,0,0,0,-1.7,71.6,3,59,14.57,14.67,56.6,57.9,44.9,705.9,2316,7.6,11.9,16.4,18.4,207.6,0,16.7,32.6,15.3,0
1993.825,14.1,26.6,-0.3,0.004,0.1,0,0,0,0,0,-1.3,70.4,3,59,14.68,13.85,63.2,65.1,49.5,732.2,2346,7,7.5,18.3,16.5,229.5,0,14.5,30.3,13.2,0
1993.941,14.1,30.3,0.3,0.17,0.8,0,0,0,0,0,-1.3,69.7,3,59,14.34,13.94,72,76.5,57,851,2381,4.3,5.3,25,15,261.3,0,16.9,31.9,15.4,0
1994.052,14.1,33.3,1.5,0.172,3.4,0,0,0,0,0,-1,67.2,3,57,14.21,14.66,89.2,108.9,82.2,1171.4,2408,2,6.9,70.9,10.5,297.8,0,42.5,56.9,15.4,0
1994.174,14.1,36,2.3,0.015,4.7,0,0,0,0,0,-1,71.6,3,57,13.8,13.78,103.6,127.7,100.5,1657.1,2441,-3.4,0.5,76.6,12.8,348.1,0,54.7,71.8,16.3,0
1994.309,14.1,38.4,3.3,0.056,6.5,0,0,0,0,0,-1,76.2,3,57,13.95,13.85,111.7,139.1,114.5,1988,2494,-9.1,-7.2,79.5,12.4,377.5,0,80,98.7,18.7,0
1994.425,14.1,44.8,4.2,0.537,9.5,0,0,0,0,0,-1,74.5,3,57,14.86,14.7,118.8,160.2,129.3,2231.7,2544,-8.1,-6.4,80.8,12,404.1,0,80,99.3,22.3,0
1994.532,14.1,48.4,5,0.171,11.4,0,0,0,0,0,-1,72.2,3,57,14.53,14.37,122.1,169.8,144.1,2455.1,2588,-10.2,-8.9,81,11.2,420.9,0,80,100,22.3,0
1994.648,14.1,54.7,6,0.182,13.5,0,0,0,0,0,-1,75.9,3,57,15.32,15.24,126.6,180.4,157.8,2649.8,2638,-9.5,-8.3,81.1,10.9,442.2,0,80,98.6,25.8,0
1994.754,14.1,61.5,6.9,0.153,15.3,0,0,0,0,0,-1,74.5,3,57,15.36,15.55,131.8,191.1,170.1,2777.8,2684,-6.2,-3.9,81,9.4,459.3,0,80,98.6,27.5,0
1994.865,14.1,68.5,7.9,-0.224,15.4,0,0,0,0,0,-1,72.3,3,57,14.57,14.47,139.6,192.2,179.5,2967.7,2731,-8,-6.8,81,9.4,468.4,0,80,98.6,20.3,0
1994.972,14.1,78.5,8.7,-0.276,15.1,0,0,0,0,0,-1,73.7,3,57,15.23,14.97,145.8,192.9,185.6,2988.7,2785,-4.2,-2.7,81,4.1,499.7,0,80,99.4,19.6,0
1995.092,14.1,85.9,10.6,-0.273,14.9,0,0,0,0,0,-1,69.9,3,57,13.95,14.18,158.1,193.4,191.1,3036.2,2846,-5.6,-2.6,81,3,533.1,0,80,98.7,19,0
1995.203,14.1,89.4,12,-0.365,14.5,0,0,0,0,0,-1,73.9,3,57,13.21,13.42,169.7,194,196,2995.5,2899,-4.4,-1.6,81,3,562.3,0,53.2,71.3,18.8,0
