﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100
36.777,14.2,0,-10.6,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.1,11.3,11.4,742.3,2840,0,0,4.6,4.1,0,0,39.8,56.8,36.1,0
36.876,14.2,0,-10.6,0,0,0,0,0,0,0,75.2,3,93,234.95,234.95,11.1,11.3,11.4,740.5,2835,0,0,4.6,4.1,0,0,39.8,56.1,36.1,0
36.971,14.2,0,-10.6,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.1,11.3,11.4,742.1,2829,0,0,4.5,4.1,0,0,39.8,57.1,36.1,0
37.086,14.2,0,-10.6,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.2,11.3,11.4,739.9,2827,0,0,4.6,4.1,0,0,39.8,56.1,36.1,0
37.193,14.2,1.5,-10.6,0,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.1,11.3,11.4,740.5,2817,0,0,4.5,4.1,0,0,39.7,56.7,36,0
37.298,14.2,6.4,-10.6,0,0,0,0,0,0,0,74.3,3,93,234.95,234.95,11.3,11.5,11.5,712.4,2806,0,0,4.6,3.8,30.5,0,39.9,56.3,36.2,0
37.399,14.2,11.5,-10.6,0,0,0,0,0,0,0,71.4,3,93,234.95,234.95,11.5,11.5,11.5,759.8,2803,0,0,4.5,4.5,31.6,0,39.9,57.3,36.2,0
37.497,14.2,13.4,-10.6,0,0,0,0,0,0,0,70.9,3,93,73.22,85.66,11.4,11.5,11.5,769.7,2797,0,0,4.6,4.1,31,0,39.9,57.2,36.2,0
37.594,14.2,13.9,-10.6,0,0,0,0,0,0,0,71.6,3,93,29.28,41.64,11.5,11.5,11.4,769.3,2790,0,0,4.6,5.6,31.5,0,39.8,56.2,36.2,0
37.702,14.2,15.1,-10.6,0,0,0,0,0,0,0,73.2,3,93,23.56,23.75,11.7,13,12.1,757.9,2793,0,0,5.1,15.4,34.4,0,41.6,58,37.8,0
37.808,14.2,17.3,-10.2,0,0,0,0,0,0,0,73,3,93,19.68,19.8,13.7,15.3,13.8,748.6,2787,0,0,5.8,16.5,43.2,0,44.3,60.9,40.2,0
37.909,14.2,18.5,-9.7,0,0,0,0,0,0,0,72.3,3,93,18.56,19.17,16.3,16.9,15.8,758.5,2790,0,0,6.4,22.5,54.5,0,46.3,63,42,0
38.023,14.2,22.8,-9.6,0,0,0,0,0,0,0,72.7,3,93,17.38,17.95,17.1,18,17.2,760.3,2799,0,0,6.6,24.4,58.1,0,47.8,64.5,43.4,0
38.163,14.2,30.4,-8.9,0,0,0,0,0,0,0,72.7,3,93,16.13,16.49,19.6,27,21.2,770.9,2790,-12.6,-6.6,9.5,27.8,68.4,0,29.8,46.7,27,0
38.272,14.2,35.8,-4,0,0,0,0,0,0,0,70.5,3,93,17.18,17.04,44.4,55.1,40,733.4,2822,0.2,3.1,18.5,27,166.4,0,14.2,30.4,12.9,0
38.405,14.2,38.2,-0.9,3.9,0,0,0,0,0,0,70,3,93,16.13,15.98,69.8,121.8,71.4,823.2,2857,11.9,12,43.2,18,259.6,0,34.3,50.3,15.1,0
38.511,14.2,41,0,9,0,0,0,0,0,0,73.4,3,93,12.36,12.46,77,137.3,120.6,1184.1,2860,-6,-2.8,78.8,16.9,280.7,0,80,99.2,21.8,0
38.720,14.2,48.3,0.6,12.7,0,0,0,0,0,0,77.5,3,93,12.88,12.53,81.2,158.3,145.7,1311.1,2881,-13.5,-15,80.3,14.6,294,0,80,98.5,22.3,0
38.907,14.2,67.7,2,17.5,0,0,0,0,0,0,73,3,91,15.11,15.8,91.9,197.8,192.1,1528,2946,-5.8,-2.2,81.1,15.4,328.9,0,80,99.8,19.7,0
39.008,14.2,86,3.6,18.3,0,0,0,0,0,0,73,3,91,14.53,14.4,103,208.4,220.3,1828.5,2996,-8.4,-9.6,81,13.9,370,0,80,99.8,19.8,0
39.123,14.2,96.8,4.7,18.6,0,0,0,0,0,0,71.4,3,91,15.92,15.85,111.6,210,229.6,1910.6,3047,-1.3,-0.7,81,13.5,402.2,0,80,99.1,24.2,0
39.283,14.2,99.6,6,18.6,0,0,0,0,0,0,67,3,91,14.28,13.75,121.9,216.6,238.3,2351.7,3085,-3.8,-5.5,81,12,435.6,0,80,99.1,24.5,0
39.387,14.2,99.6,7.8,18.6,0,0,0,0,0,0,78,3,91,15.42,15.67,135.4,220.9,253.4,2595.7,3164,-2,0.1,81,9.8,488.1,0,80,99.1,25.4,0
