﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100
809.748,14.2,24.2,-0.8,-0.019,0,0,-2,0,0,0,0,72.3,3,55,14.35,14.31,56.9,59,51.5,707.8,2654,14.5,17.4,15.4,21,211.2,0,14.1,29.9,12.9,0
809.879,14.2,24.8,-0.6,-0.026,0,0,-1.7,0,0,0,0,69.7,3,55,14.73,14.33,62.6,62.3,56.2,769.6,2675,14.4,14.4,16.3,19.5,231.9,0,13.5,29.1,12.4,0
809.990,14.2,24.9,-0.6,-0.012,0,0,-1.7,0,0,0,0,72,3,55,14.53,14.53,62.6,62.6,57.7,876.7,2693,11.3,14.9,16.2,19.5,232,0,13.4,28,12.3,0
810.101,14.2,24.9,-0.6,-0.006,0,0,-1.3,0,0,0,0,74.3,3,55,15.07,14.47,62.6,62.7,58.4,926.4,2716,12.3,14.6,16,19.5,233.8,0,13.1,28.7,12,0
810.207,14.2,27.4,-0.3,0.019,0,0,-1,0,0,0,0,73.2,3,55,14.6,14.73,67.5,68.7,61.8,948.2,2741,13.8,14.1,17.9,18.8,245.3,0,13.3,28,12.2,0
810.318,14.2,28.9,-0.1,0.006,0,0,-1,0,0,0,0,69.2,3,55,13.61,14.25,73,73.2,66.9,1041.4,2768,11,11.7,18.8,18.4,270.1,0,13.5,29.2,12.3,0
810.429,14.2,29.8,0,0.01,0,0,-0.7,0,0,0,0,71.1,3,55,13.9,14.07,78.6,79.2,72.9,1228.9,2793,5.9,7.3,20.2,17.2,288.3,0,13.9,28.6,12.8,0
810.540,14.2,30.8,0.3,0.101,0.4,0,-0.3,0,0,0,0,72.3,3,54,14.3,14.31,83.3,84.6,79,1388.8,2825,5.9,6.2,22.6,16.5,301.5,0,16.2,31,14.8,0
810.646,14.2,33.3,1.7,0.358,2.7,0,-0.3,0,0,0,0,73,3,54,14.15,14.31,95.6,104.1,93.4,1584.5,2853,2.2,4.7,40,6.8,330.2,0,23.2,36.9,17.5,0
810.757,14.2,36.7,2.6,0.419,5.7,0,-0.3,0,0,0,0,72.2,3,54,14.28,14.5,101.8,123,112.1,1849.6,2892,0.1,3,52,14.2,362.6,0,55.2,72.2,16.9,0
810.868,14.2,40.5,3.7,0.312,8.2,0,-0.3,0,0,0,0,73.7,3,54,14.1,14.13,110,140.6,128.6,2044.4,2932,-2.7,1,69.6,12.8,392.4,0,80,99.2,19.7,0
810.974,14.2,43.2,4.3,-0.024,9.9,0,-0.3,0,0,0,0,75.2,3,54,14.6,14.34,114.6,151.5,145.4,2227.1,2966,-3.1,-0.3,78.7,12.4,409.3,0,80,99.9,20.1,0
811.090,14.2,46,5.5,0.087,11.6,0,-0.3,0,0,0,0,74.8,3,54,15.36,15.63,123.6,163.1,161.1,2380.2,3028,1.5,5.8,81,11.2,441.3,0,80,99.9,22.1,0
811.201,14.2,46.1,7.6,0.006,13.4,0,-0.3,0,0,0,0,77.1,3,54,13.9,13.78,139.6,178.7,177.9,2605,3064,-2.3,0.4,81.1,9.8,498.3,0,80,100,21.6,0
811.312,14.2,46.6,9.2,0.065,15.2,0,-0.3,0,0,0,0,76.2,3,54,14.02,14.47,152.8,194.2,195.7,2653.5,3133,-1.1,4.1,81.1,9,534.2,0,80,100,22.7,0
811.418,14.2,47.1,10.8,0.036,17.4,0,-0.3,0,0,0,0,77.3,3,54,13.35,13.47,163.9,207.5,215.6,2723.3,3175,-2,2,81,7.9,548,0,80,100,25.8,0
811.529,14.2,49.7,12.4,-0.138,18.6,0,-0.3,0,0,0,0,74.1,3,54,13.19,13.24,174.8,218.7,235.3,2671.2,3243,-3.3,1.2,81,7.5,565.1,0,80,100,27.3,0
811.640,14.2,55.4,14.5,-0.333,18.6,0,-0.3,0,0,0,0,77.8,3,52,12.94,13.06,188.4,218.7,249.8,2627.5,3308,-2.1,-0.4,81,6.8,588.8,0,71.1,91.2,24.9,0
811.746,14.2,61.5,16.2,-0.333,18.6,0,-0.3,0,0,0,0,79.4,3,52,12.85,13.06,200.1,218.7,259.9,2520.9,3360,-4.1,0.5,81,6.4,613.4,0,34.3,51.8,25.5,0
