Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 13:37:56.218,-,-,-,14.54522991,13.77858543,167,40,3090,764.34887695,98.59999847,15.29411793,45.5,-5.80150986
05-May-2019 13:37:56.637,-,-,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:56.653,-,-,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:56.752,-,-,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:56.952,-,-,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:57.145,-,-,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:57.346,-,0,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:57.546,-,0,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-5.94654751
05-May-2019 13:37:57.748,-,0,-,14.76056194,13.77858543,167,40,3120.5,758.54736328,98.59999847,15.29411793,45.5,-6.09158516
05-May-2019 13:37:57.949,-,0,-,14.76056194,13.92362309,167,40,3220,758.54736328,98.59999847,20,42.5,-6.09158516
05-May-2019 13:37:58.148,-,0,-,14.48780918,13.92362309,167,64.31372833,3220,847.02038574,98.59999847,20,42.5,-6.09158516
05-May-2019 13:37:58.346,-,0,-,14.48780918,13.92362309,167,64.31372833,3220,847.02038574,98.59999847,20,42.5,-6.09158516
05-May-2019 13:37:58.547,-,0,-,14.48780918,13.92362309,167,64.31372833,3220,847.02038574,98.59999847,20,42.5,-6.09158516
05-May-2019 13:37:58.754,-,0,-,14.48780918,13.92362309,167,64.31372833,3220,847.02038574,98.59999847,20,42.5,-6.09158516
05-May-2019 13:37:58.956,-,0.291466,-,14.48780918,13.92362309,167,64.31372833,3220,847.02038574,98.59999847,20,42.5,-6.09158516
05-May-2019 13:37:59.443,-,0.291466,-,14.48780918,13.92362309,167,64.31372833,3886,847.02038574,98.59999847,20,42.5,15.2289629
05-May-2019 13:37:59.458,-,0.291466,-,14.48780918,13.92362309,167,64.31372833,3886,847.02038574,98.59999847,20,42.5,15.2289629
05-May-2019 13:37:59.553,-,0.291466,-,14.48780918,13.92362309,167,64.31372833,3886,847.02038574,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:37:59.747,-,0.291466,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:37:59.949,-,0.291466,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:38:00.151,-,0.291466,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:38:00.347,-,0.291466,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:38:00.561,-,0.062566,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:38:00.746,-,0.062566,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:38:00.947,-,0.062566,-,12.16491413,13.92362309,167,190.19607544,3886,2790.52612305,98.59999847,84.31372833,12,15.2289629
05-May-2019 13:38:01.146,-,0.062566,-,12.16491413,13.92362309,167,190.19607544,4767,2790.52612305,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:01.347,-,0.062566,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:01.547,-,0.062566,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:01.756,-,0.062566,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:01.946,-,0.062566,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:02.151,-,0.048832,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:02.353,-,0.048832,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:02.553,-,0.048832,-,11.93118858,13.92362309,167,197.64706421,4767,2883.3503418,98.59999847,83.92156982,13.5,16.67934036
05-May-2019 13:38:02.752,-,0.048832,-,11.93118858,13.92362309,168.80000305,197.64706421,5600,2883.3503418,98.59999847,83.92156982,15.5,17.98468018
05-May-2019 13:38:02.955,-,0.048832,-,12.13979244,13.92362309,168.80000305,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:03.156,-,0.048832,-,12.13979244,13.92362309,168.80000305,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:03.358,-,0.048832,-,12.13979244,13.92362309,168.80000305,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:03.559,-,0.048832,-,12.13979244,13.92362309,168.80000305,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:03.755,-,0.048832,-,12.13979244,13.92362309,168.80000305,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:03.948,-,0.048832,-,12.13979244,13.92362309,168.80000305,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:04.146,-,0.048832,-,12.13979244,13.92362309,172.3999939,218.03921509,5600,2873.19750977,98.59999847,84.31372833,15.5,17.98468018
05-May-2019 13:38:04.359,-,0.048832,-,12.13979244,13.92362309,172.3999939,218.03921509,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:04.552,-,0.048832,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:04.757,-,0.048832,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:04.947,-,0.048832,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:05.150,-,0.048832,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:05.347,-,0.38913,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:05.553,-,0.38913,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:05.747,-,0.38913,-,11.94195557,13.92362309,172.3999939,212.94117737,6366.5,2854.34277344,98.59999847,84.31372833,16.5,16.96941376
05-May-2019 13:38:05.950,-,0.38913,-,11.94195557,13.92362309,172.3999939,212.94117737,5463.5,2854.34277344,98.59999847,84.31372833,3.5,-8.41218948
05-May-2019 13:38:06.159,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:06.351,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:06.551,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:06.747,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:06.948,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:07.153,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:07.352,-,0.38913,-,29.39955139,13.92362309,172.3999939,26.66666603,5463.5,2878.99902344,98.59999847,19.2156868,3.5,-8.41218948
05-May-2019 13:38:07.548,-,0.38913,-,29.39955139,13.92362309,174.19999695,26.66666603,3278,2878.99902344,98.59999847,19.2156868,3.5,-8.70226479
05-May-2019 13:38:07.750,-,0.38913,-,29.39955139,13.92362309,174.19999695,26.66666603,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:07.947,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:08.149,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:08.346,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:08.546,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:08.752,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:08.953,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:09.155,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,3278,2873.19750977,98.59999847,16.86274529,-3,-8.70226479
05-May-2019 13:38:09.354,-,0.38913,-,29.39955139,13.92362309,174.19999695,24.31372643,1707,2873.19750977,98.59999847,13.72549057,-10.5,-8.41218948
05-May-2019 13:38:09.555,-,0.38913,-,29.39955139,13.92362309,174.19999695,21.56862831,1707,2864.49536133,98.59999847,13.72549057,-10.5,-8.41218948
05-May-2019 13:38:09.776,-,0.38913,-,29.39955139,13.92362309,174.19999695,21.56862831,1707,2864.49536133,98.59999847,13.72549057,-10.5,-8.41218948
05-May-2019 13:38:09.949,-,0.38913,-,29.39955139,13.92362309,174.19999695,21.56862831,1707,2864.49536133,98.59999847,13.72549057,-10.5,-8.41218948
Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 13:39:16.992,-,0.25942001,-,14.18275356,13.92362309,174.19999695,15.29411793,3037.5,793.35644531,102.19999695,12.54901981,0,-10.1526413
05-May-2019 13:39:17.168,-,0.25942001,-,14.03202152,13.92362309,174.19999695,15.29411793,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:17.367,-,0.25942001,-,14.03202152,13.92362309,174.19999695,15.68627453,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:17.566,-,0.25942001,-,14.03202152,13.92362309,174.19999695,15.68627453,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:17.766,-,0.25942001,-,14.03202152,13.92362309,174.19999695,15.68627453,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:17.970,-,0.25942001,-,14.03202152,13.92362309,174.19999695,15.68627453,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:18.166,-,0,-,14.03202152,13.92362309,174.19999695,15.68627453,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:18.366,-,0,-,14.03202152,13.92362309,174.19999695,15.68627453,3024,775.9519043,102.19999695,15.29411793,33,-10.1526413
05-May-2019 13:39:18.566,-,0,-,14.03202152,13.92362309,174.19999695,15.68627453,2944,775.9519043,102.19999695,15.29411793,18,-10.73279285
05-May-2019 13:39:18.766,-,0,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:18.966,-,0,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:19.166,-,0,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:19.366,-,0,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:19.569,-,0,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:19.768,-,0.35861,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:19.968,-,0.35861,-,14.63854122,13.92362309,174.19999695,12.94117641,2944,754.19622803,102.19999695,14.50980377,18,-10.73279285
05-May-2019 13:39:20.167,-,0.35861,-,14.63854122,13.92362309,174.19999695,12.94117641,2898,754.19622803,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:20.367,-,0.35861,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:20.567,-,0.35861,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:20.768,-,0.35861,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:20.966,-,0.35861,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:21.165,-,0.16023,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:21.366,-,0.16023,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-8.26715088
05-May-2019 13:39:21.567,-,0.16023,-,14.14327717,13.92362309,174.19999695,28.62745094,2898,755.64660645,102.19999695,18.03921509,31.5,-7.25188732
05-May-2019 13:39:21.767,-,0.16023,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:21.967,-,0.16023,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:22.170,-,0.16023,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:22.367,-,0.16023,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:22.566,-,0.16023,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:22.766,-,0.158704,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:22.966,-,0.158704,-,13.19536686,13.92362309,174.19999695,35.29411697,2920.5,754.19622803,102.19999695,18.8235302,43.5,-7.25188732
05-May-2019 13:39:23.166,-,0.158704,-,13.19536686,13.92362309,174.19999695,35.29411697,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:23.366,-,0.158704,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:23.567,-,0.158704,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:23.772,-,0.158704,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:23.967,-,0.158704,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:24.166,-,0.363188,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:24.366,-,0.363188,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.38166046
05-May-2019 13:39:24.566,-,0.363188,-,13.35327721,13.92362309,174.19999695,37.64706039,3020.5,754.19622803,102.19999695,19.6078434,42,-6.67173624
05-May-2019 13:39:24.769,-,0.363188,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:24.967,-,0.363188,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:25.175,-,0.363188,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:25.366,-,0.363188,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:25.566,-,0,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:25.772,-,0,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:25.967,-,0,-,14.45550823,13.92362309,174.19999695,36.07843018,3107,761.44812012,102.19999695,19.2156868,42.5,-6.67173624
05-May-2019 13:39:26.166,-,0,-,14.45550823,13.92362309,174.19999695,36.07843018,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:26.367,-,0,-,14.47345161,13.92362309,174.19999695,35.29411697,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:26.567,-,0,-,14.47345161,13.92362309,174.19999695,35.29411697,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:26.766,-,0,-,14.47345161,13.92362309,174.19999695,35.29411697,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:26.966,-,0,-,14.47345161,13.92362309,174.19999695,35.29411697,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:27.166,-,0.180068,-,14.47345161,13.92362309,174.19999695,35.29411697,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:27.367,-,0.180068,-,14.47345161,13.92362309,174.19999695,35.29411697,3170.5,755.64660645,102.19999695,19.2156868,43.5,-6.81677389
05-May-2019 13:39:27.569,-,0.180068,-,14.47345161,13.92362309,174.19999695,35.29411697,3473.5,755.64660645,102.19999695,19.2156868,9.5,13.63354778
05-May-2019 13:39:27.769,-,0.180068,-,12.3658905,13.92362309,174.19999695,178.8235321,3473.5,1907.24621582,102.19999695,84.31372833,9.5,13.63354778
05-May-2019 13:39:27.965,-,0.180068,-,12.3658905,13.92362309,174.19999695,178.8235321,3473.5,1907.24621582,102.19999695,84.31372833,9.5,13.63354778
05-May-2019 13:39:28.166,-,0.180068,-,12.3658905,13.92362309,174.19999695,178.8235321,3473.5,1907.24621582,102.19999695,84.31372833,9.5,13.63354778
05-May-2019 13:39:28.368,-,0.180068,-,12.3658905,13.92362309,174.19999695,178.8235321,3473.5,1907.24621582,102.19999695,84.31372833,9.5,13.63354778
05-May-2019 13:39:28.569,-,0.117502,-,12.3658905,13.92362309,174.19999695,178.8235321,3473.5,1907.24621582,102.19999695,84.31372833,9.5,13.63354778
05-May-2019 13:39:28.767,-,0.117502,-,12.3658905,13.92362309,174.19999695,178.8235321,3473.5,1907.24621582,102.19999695,84.31372833,9.5,13.63354778
05-May-2019 13:39:28.967,-,0.117502,-,12.3658905,13.92362309,174.19999695,178.8235321,4258,1907.24621582,102.19999695,84.31372833,9.5,15.3739996
05-May-2019 13:39:29.167,-,0.117502,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:29.369,-,0.117502,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:29.566,-,0.117502,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:29.767,-,0.117502,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:29.965,-,0.05341,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:30.166,-,0.05341,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:30.367,-,0.05341,-,12.16491413,13.92362309,174.19999695,187.45097351,4258,2815.18237305,102.19999695,84.31372833,13.5,15.3739996
05-May-2019 13:39:30.568,-,0.05341,-,12.16491413,13.92362309,176,187.45097351,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:30.765,-,0.05341,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:30.967,-,0.05341,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:31.166,-,0.05341,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:31.366,-,0.05341,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:31.566,-,0.048832,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:31.766,-,0.048832,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:31.966,-,0.048832,-,12.08595848,13.92362309,176,200,4991.5,2876.09838867,102.19999695,84.31372833,14,16.53430176
05-May-2019 13:39:32.167,-,0.048832,-,12.08595848,13.92362309,176,200,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:32.371,-,0.048832,-,11.92042255,13.92362309,176,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:32.567,-,0.048832,-,11.92042255,13.92362309,176,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:32.765,-,0.048832,-,11.92042255,13.92362309,176,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:32.967,-,0.048832,-,11.92042255,13.92362309,176,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:33.166,-,0.35250601,-,11.92042255,13.92362309,176,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:33.367,-,0.35250601,-,11.92042255,13.92362309,176,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,16.96941376
05-May-2019 13:39:33.566,-,0.35250601,-,11.92042255,13.92362309,177.80000305,210.58824158,5826,2864.49536133,102.19999695,84.31372833,15.5,-8.41218948
05-May-2019 13:39:33.768,-,0.35250601,-,11.92042255,13.92362309,177.80000305,210.58824158,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:33.966,-,0.35250601,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:34.165,-,0.35250601,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:34.367,-,0.35250601,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:34.566,-,0.35250601,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:34.766,-,0.38913,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:34.983,-,0.38913,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:35.169,-,0.38913,-,29.39955139,13.92362309,177.80000305,26.66666603,5387,2883.3503418,102.19999695,19.2156868,3.5,-8.41218948
05-May-2019 13:39:35.369,-,0.38913,-,29.39955139,13.92362309,177.80000305,26.66666603,3455.5,2877.54882812,102.19999695,17.25490189,-3,-8.55722618
05-May-2019 13:39:35.567,-,0.38913,-,29.39955139,13.92362309,177.80000305,23.92156792,3455.5,2877.54882812,102.19999695,17.25490189,-3,-8.55722618
05-May-2019 13:39:35.766,-,0.38913,-,29.39955139,13.92362309,177.80000305,23.92156792,3455.5,2877.54882812,102.19999695,17.25490189,-3,-8.55722618
05-May-2019 13:39:35.966,-,0.38913,-,29.39955139,13.92362309,177.80000305,23.92156792,3455.5,2877.54882812,102.19999695,17.25490189,-3,-8.55722618
05-May-2019 13:39:36.167,-,0.38913,-,29.39955139,13.92362309,177.80000305,23.92156792,3455.5,2877.54882812,102.19999695,17.25490189,-3,-8.55722618
05-May-2019 13:39:36.367,-,0.38913,-,29.39955139,13.92362309,177.80000305,23.92156792,3455.5,2877.54882812,102.19999695,17.25490189,-3,-8.55722618
Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 13:41:24.887,-,0.387604,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-4.931283
05-May-2019 13:41:25.085,-,0.387604,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-4.931283
05-May-2019 13:41:25.279,-,0.387604,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-4.931283
