Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Waste Gate Duty (S1)(%),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
47:04.5,-,-,-,-,-,-,15.7,199.4,68.63,3041.5,1100.84,95,20.78,3,-2.61
47:04.6,0,-,-,-,-,-,15.7,199.4,68.63,3041.5,1100.84,95,20.78,3,-2.61
47:04.7,0,0,-,-,-,-,15.7,199.4,68.63,3041.5,1100.84,95,20.78,3,-2.61
47:04.8,0,0,0,0,-,-,15.7,199.4,68.63,3041.5,1100.84,95,20.78,3,-2.61
47:04.9,0,0,0,0,0.19,-,15.7,199.4,68.63,3041.5,1100.84,95,20.78,3,-2.61
47:05.0,0,0,0,0,0.19,14.84,15.7,195.8,68.63,3041.5,1100.84,95,20.78,3,-7.98
47:05.1,0,0,0,0,0.19,14.84,15.7,195.8,68.63,3039.5,1100.84,111.2,20.78,3,-7.98
47:05.2,0,0,0,0,0.19,14.84,15.7,195.8,68.63,3039.5,561.3,111.2,16.08,25.5,-7.98
47:05.3,0,0,0,0,0.19,14.84,14.64,195.8,17.65,3039.5,561.3,111.2,16.08,25.5,-7.98
47:05.4,0,0,0,0,0.19,14.84,14.64,195.8,17.65,3039.5,561.3,111.2,16.08,25.5,-7.98
47:05.5,0,0,0,0,0.19,14.84,14.64,195.8,17.65,3039.5,561.3,111.2,16.08,25.5,-7.98
47:05.6,0,0,0,0,0.19,14.84,14.64,195.8,17.65,3039.5,561.3,111.2,16.08,25.5,-7.98
47:05.7,0,0,0,0,0.19,14.84,14.64,195.8,17.65,3039.5,561.3,111.2,16.08,25.5,-10.44
47:05.8,0,0,0,0,0.19,14.84,14.8,195.8,12.55,2941,574.35,111.2,14.9,-3,-10.44
47:05.9,0,0,0,0,0.19,14.84,14.8,195.8,12.55,2941,574.35,111.2,14.9,-3,-10.44
47:06.0,0,0,0,0,0.19,14.84,14.8,195.8,12.55,2941,574.35,111.2,14.9,-3,-10.44
47:06.1,0,0,0,0,0.19,14.84,14.8,195.8,12.55,2941,574.35,111.2,14.9,-3,-10.44
47:06.2,0,0,0,0,0.19,14.84,14.8,195.8,12.55,2941,574.35,111.2,14.9,-3,-10.44
47:06.3,0,0,0,0,0.19,14.84,13.08,195.8,12.55,2512.5,797.71,111.2,86.67,18.5,-0.44
47:06.4,0,0,0,0,0.19,14.84,13.08,195.8,95.69,2512.5,797.71,111.2,86.67,18.5,-0.44
47:06.5,0,0,0,0,0.19,14.84,13.08,195.8,95.69,2512.5,797.71,111.2,86.67,18.5,-0.44
47:06.6,0,0,0,0,0.19,14.84,13.08,195.8,95.69,2512.5,797.71,111.2,86.67,18.5,-0.44
47:06.7,0,0,0,0,0.39,14.84,13.08,195.8,95.69,2512.5,797.71,111.2,86.67,18.5,-0.44
47:06.8,0,0,0,0,0.39,99.62,13.08,195.8,95.69,4023,797.71,111.2,86.67,18.5,14.5
47:06.9,0,0,0,0,0.39,99.62,13.08,195.8,95.69,4023,797.71,111.2,85.49,3,14.5
47:07.0,0,0,0,0,0.39,99.62,11.15,195.8,236.86,4023,1754.96,111.2,85.49,3,14.5
47:07.1,0,0,0,0,0.39,99.62,11.15,195.8,236.86,4023,1754.96,111.2,85.49,3,14.5
47:07.2,0,0,0,0,0.39,99.62,11.15,195.8,236.86,4023,1754.96,111.2,85.49,3,14.5
47:07.3,0,0,0,0,0.39,99.62,11.15,195.8,236.86,4023,1754.96,111.2,85.49,3,14.5
47:07.4,0,0,0,0,0.21,99.62,11.15,195.8,236.86,4023,1754.96,111.2,85.49,3,14.5
47:07.5,0,0,0,0,0.21,99.62,11.15,195.8,236.86,4275,1754.96,111.2,85.49,4.5,21.76
47:07.6,0,0,0,0,0.21,99.62,11.11,195.8,236.86,4275,2149.46,111.2,85.49,4.5,21.76
47:07.7,0,0,0,0,0.21,99.62,11.11,195.8,250.98,4275,2149.46,111.2,85.49,4.5,21.76
47:07.8,0,0,0,0,0.21,99.62,11.11,195.8,250.98,4275,2149.46,111.2,85.49,4.5,21.76
47:07.9,0,0,0,0,0.21,99.62,11.11,195.8,250.98,4275,2149.46,111.2,85.49,4.5,21.76
47:08.0,0,0,0,0,0.39,99.62,11.11,195.8,250.98,4275,2149.46,111.2,85.49,4.5,21.76
47:08.1,0,0,0,0,0.39,99.62,11.11,195.8,250.98,4629.5,2149.46,111.2,85.49,5,23.06
47:08.2,0,0,0,0,0.39,99.62,11.25,195.8,258.43,4629.5,2136.41,111.2,85.49,5,23.06
47:08.3,0,0,0,0,0.39,99.62,11.25,195.8,258.43,4629.5,2136.41,111.2,85.49,5,23.06
47:08.4,0,0,0,0,0.39,99.62,11.25,195.8,258.43,4629.5,2136.41,111.2,85.49,5,23.06
47:08.5,0,0,0,0,0.04,99.62,11.25,195.8,258.43,4629.5,2136.41,111.2,85.49,5,23.06
47:08.6,0,0,0,0,0.04,98.45,11.25,195.8,258.43,4629.5,2136.41,111.2,85.49,5,23.06
47:08.7,0,0,0,0,0.04,98.45,11.25,195.8,258.43,4874.5,2184.27,111.2,85.49,4.5,23.06
47:08.8,0,0,0,0,0.04,98.45,11.21,195.8,267.84,4874.5,2184.27,111.2,85.49,4.5,23.06
