Device Time, Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Dec-2018 11:46:21.323,13.33533382,14.35873604,30.58823586,2925.5,758.54736328,86,12.54901981,3,-7.83203793
17-Dec-2018 11:46:21.506,13.65474224,14.35873604,30.58823586,2925.5,758.54736328,86,12.54901981,3,-7.83203793
17-Dec-2018 11:46:21.706,13.65474224,14.35873604,30.58823586,2937,758.54736328,86,12.54901981,3,-7.68700027
17-Dec-2018 11:46:21.907,14.37296486,14.35873604,53.72549057,2937,778.85266113,86,12.54901981,3,-7.68700027
17-Dec-2018 11:46:22.112,14.37296486,14.35873604,53.72549057,2974.5,778.85266113,86,12.54901981,3,3.77098083
17-Dec-2018 11:46:22.311,14.37296486,13.92362309,53.72549057,2974.5,1480.83532715,86,55.29411697,14,3.77098083
17-Dec-2018 11:46:22.509,13.07334614,13.92362309,174.5098114,2974.5,1480.83532715,86,55.29411697,14,3.77098083
17-Dec-2018 11:46:22.706,13.07334614,13.92362309,174.5098114,3291,1480.83532715,86,55.29411697,14,11.60301876
17-Dec-2018 11:46:22.915,12.50585651,13.92362309,184.70588684,3291,2309.00073242,86,84.31372833,9.5,11.60301876
17-Dec-2018 11:46:23.105,12.50585651,13.92362309,184.70588684,3291,2309.00073242,86,84.31372833,9.5,11.60301876
17-Dec-2018 11:46:23.305,12.38024616,13.92362309,184.70588684,3487.5,2729.61010742,86,84.31372833,7.5,13.63354778
17-Dec-2018 11:46:23.505,12.38024616,13.92362309,198.8235321,3487.5,2729.61010742,86,84.31372833,7.5,13.63354778
17-Dec-2018 11:46:23.716,12.38024616,13.92362309,198.8235321,3839,2729.61010742,86,84.31372833,9,14.9388876
17-Dec-2018 11:46:23.906,12.17209148,13.92362309,204.70588684,3839,2813.73217773,86,84.31372833,9,14.9388876
17-Dec-2018 11:46:24.106,12.17209148,13.92362309,204.70588684,3839,2813.73217773,86,84.31372833,9,14.9388876
17-Dec-2018 11:46:24.305,12.17209148,13.92362309,204.70588684,4065.5,2834.03735352,86,84.31372833,9.5,16.67934036
17-Dec-2018 11:46:24.507,12.23669052,13.92362309,208.23529053,4065.5,2834.03735352,86,84.31372833,9.5,16.67934036
17-Dec-2018 11:46:24.707,12.23669052,13.92362309,208.23529053,4065.5,2834.03735352,86,84.31372833,9.5,18.12971878
17-Dec-2018 11:46:24.906,12.03167725,13.92362309,207.84313965,4443,2854.34277344,84.19999695,83.92156982,10.5,18.12971878
17-Dec-2018 11:46:25.106,12.03167725,13.92362309,207.84313965,4443,2854.34277344,84.19999695,83.92156982,10.5,18.12971878
17-Dec-2018 11:46:25.305,12.03167725,13.92362309,207.84313965,4751,2873.19750977,84.19999695,84.31372833,8,18.27475739
17-Dec-2018 11:46:25.506,12.04244328,13.92362309,212.94117737,4751,2873.19750977,84.19999695,84.31372833,8,18.27475739
