Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 17:14:48.838,0,0,0,0,14.57,13.92,179.6,33.73,2821.5,765.8,113,16.86,-3,-5.37
02-Jun-2019 17:14:49.017,0,0,0,0,14.41,13.92,179.6,41.57,2832,751.3,113,16.86,-3,-5.37
02-Jun-2019 17:14:49.219,0,0,0,0,14.41,13.92,179.6,41.57,2832,751.3,113,16.86,-3,-5.37
02-Jun-2019 17:14:49.418,0,0,0,0,14.41,13.92,179.6,41.57,2832,751.3,113,16.86,-3,-5.8
02-Jun-2019 17:14:49.619,0,0,0,0,14.41,13.92,179.6,41.57,2861,758.55,113,19.22,42,-5.8
02-Jun-2019 17:14:49.817,0,0,0,0,14.75,13.92,179.6,39.22,2861,758.55,113,19.22,42,-5.8
02-Jun-2019 17:14:50.019,0,0,0,0,14.75,13.92,179.6,39.22,2878,758.55,113,19.22,42.5,-6.24
02-Jun-2019 17:14:50.228,0,0,0,0,14.7,13.92,179.6,36.08,2878,758.55,113,18.82,42.5,-6.24
02-Jun-2019 17:14:50.421,0,0,0,0,14.7,13.92,179.6,36.08,2878,758.55,113,18.82,42.5,-6.24
02-Jun-2019 17:14:50.619,0,0,0,0,14.7,13.92,179.6,36.08,2913,755.65,113,18.43,45,-6.67
02-Jun-2019 17:14:50.826,0,0,0,0,14.38,13.92,179.6,33.73,2913,755.65,113,18.43,45,-6.67
02-Jun-2019 17:14:51.017,0,0,0,0,14.38,13.92,179.6,33.73,2913,755.65,113,18.43,45,-6.67
02-Jun-2019 17:14:51.217,0,0,0,0,14.53,13.92,179.6,33.73,2919.5,761.45,113,18.43,44,-6.67
02-Jun-2019 17:14:51.416,0,0,0,0,14.53,13.92,179.6,33.73,2919.5,761.45,113,18.43,44,-6.67
02-Jun-2019 17:14:51.618,0,0,0,0,14.53,13.92,179.6,33.73,2923,761.45,113,18.43,44,-6.67
02-Jun-2019 17:14:51.832,0,0,0,0,14.7,13.92,179.6,33.73,2923,757.1,113,18.43,44,-6.67
02-Jun-2019 17:14:52.020,0,0,0,0,14.7,13.92,179.6,33.73,2923,757.1,113,18.43,44,-6.67
02-Jun-2019 17:14:52.221,0,0,0,0,14.63,13.92,179.6,33.33,2934,755.65,113,18.82,45,-6.67
02-Jun-2019 17:14:52.417,0,0,0,0,14.63,13.92,179.6,33.33,2934,755.65,113,18.82,45,-6.67
02-Jun-2019 17:14:52.621,0,0,0,0,14.63,13.92,179.6,33.33,2934,755.65,113,18.82,45,-6.38
02-Jun-2019 17:14:52.820,0,0,0,0,14.63,13.92,179.6,33.33,2961.5,819.46,113,19.22,43.5,-6.38
02-Jun-2019 17:14:53.018,0,0,0,0,13.96,13.92,179.6,85.88,2961.5,819.46,113,19.22,43.5,-6.38
02-Jun-2019 17:14:53.229,0,0,0,0,13.96,13.92,179.6,85.88,2961.5,819.46,113,19.22,43.5,-6.38
02-Jun-2019 17:14:53.428,0,0,0,0,13.96,13.92,179.6,85.88,3115,1649.08,113,84.71,10.5,8.27
02-Jun-2019 17:14:53.618,0,189,0,0,12.2,13.92,179.6,192.16,3115,1649.08,113,84.71,10.5,8.27
02-Jun-2019 17:14:53.819,0,189,0,0,12.2,13.92,179.6,192.16,3324.5,1649.08,113,84.71,10.5,12.18
02-Jun-2019 17:14:54.027,0,189,0,0,11.71,13.92,179.6,185.88,3324.5,2404.73,113,84.31,7.5,12.18
02-Jun-2019 17:14:54.264,189,189,0,0,11.71,13.92,179.6,185.88,3324.5,2404.73,113,84.31,7.5,12.18
02-Jun-2019 17:14:54.419,189,189,0,0,11.71,13.92,179.6,185.88,3592.5,2404.73,113,84.31,7.5,13.05
02-Jun-2019 17:14:54.629,189,189,0,0,12.17,13.92,179.6,181.18,3592.5,2784.72,113,83.92,8,13.05
02-Jun-2019 17:14:54.828,189,189,0,0,12.17,13.92,179.6,181.18,3592.5,2784.72,113,83.92,8,13.05
02-Jun-2019 17:14:55.021,189,189,0,0,12.17,13.92,179.6,181.18,3909.5,2784.72,113,84.31,9.5,13.63
02-Jun-2019 17:14:55.217,189,189,0,0,12.14,13.92,179.6,180,3909.5,2861.59,113,84.31,9.5,13.63
02-Jun-2019 17:14:55.418,189,189,0,0,12.14,13.92,179.6,180,4110.5,2861.59,113,84.31,9.5,14.07
02-Jun-2019 17:14:55.620,189,189,0,0,12.12,13.92,179.6,177.25,4110.5,2870.3,113,83.92,11,14.07
02-Jun-2019 17:14:55.824,189,189,0,0,12.12,13.92,179.6,177.25,4110.5,2870.3,113,83.92,11,14.07
02-Jun-2019 17:14:56.018,189,189,0,0,12.12,13.92,181.4,177.25,4400.5,2870.3,113,84.31,12.5,14.5
02-Jun-2019 17:14:56.218,189,189,0,0,12,13.92,181.4,175.29,4400.5,2867.4,113,84.31,12.5,14.5
02-Jun-2019 17:14:56.424,189,189,0,0,12,13.92,181.4,175.29,4400.5,2867.4,113,84.31,12.5,14.5
02-Jun-2019 17:14:56.619,189,189,0,0,12,13.92,181.4,175.29,4694.5,2867.4,113,84.31,9,14.94
02-Jun-2019 17:14:56.834,189.75,189,0,0,11.93,13.92,181.4,180.78,4694.5,2868.85,113,84.31,9,14.94
02-Jun-2019 17:14:57.019,189.75,189.75,0,0,11.93,13.92,181.4,180.78,4694.5,2868.85,113,84.31,9,15.66
02-Jun-2019 17:14:57.218,189.75,189.75,0,0,11.93,13.92,181.4,180.78,4964.5,2887.7,113,83.92,8,15.66
02-Jun-2019 17:14:57.424,189.75,189.75,0,0,12.01,13.92,181.4,187.45,4964.5,2887.7,113,83.92,8,15.66
02-Jun-2019 17:14:57.619,189.75,189.75,0,0,12.01,13.92,181.4,187.45,4964.5,2887.7,113,83.92,8,15.66
02-Jun-2019 17:14:57.826,189.75,189.75,0,0,12.01,13.92,181.4,187.45,5223.5,2887.7,111.2,84.31,9.5,15.81
02-Jun-2019 17:14:58.054,189.75,189.75,0,0,11.99,13.92,181.4,192.16,5223.5,2858.69,111.2,84.31,9.5,15.81
02-Jun-2019 17:14:58.218,189.75,189.75,0,0,11.99,13.92,181.4,192.16,5375,2858.69,111.2,84.31,9.5,16.39
02-Jun-2019 17:14:58.418,189.75,189.75,0,0,11.89,13.92,181.4,194.12,5375,2877.55,111.2,83.92,9.5,16.39
02-Jun-2019 17:14:58.617,189.75,189.75,0,0,11.89,13.92,181.4,194.12,5375,2877.55,111.2,83.92,9.5,16.39
02-Jun-2019 17:14:58.820,189.75,189.75,0,0,11.93,13.92,181.4,196.86,5552.5,2860.14,111.2,83.92,9.5,16.39
02-Jun-2019 17:14:59.021,189.75,189.75,0,0,11.93,13.92,181.4,196.86,5552.5,2860.14,111.2,83.92,9.5,16.39
02-Jun-2019 17:14:59.232,189.75,189.75,0,0,11.93,13.92,181.4,196.86,5835.5,2860.14,111.2,83.92,10.5,16.24
02-Jun-2019 17:14:59.416,189.75,189.75,0,0,11.91,13.92,181.4,200.78,5835.5,2867.4,111.2,84.31,10.5,16.24
02-Jun-2019 17:14:59.619,189.75,189.75,0,0,11.91,13.92,183.2,200.78,5835.5,2867.4,111.2,84.31,10.5,16.24
02-Jun-2019 17:14:59.819,189.75,189.75,0,0,11.91,13.92,183.2,200.78,6068,2858.69,109.4,83.92,10.5,16.1
02-Jun-2019 17:15:00.034,190.5,189.75,0,0,11.88,13.92,183.2,200.78,6068,2858.69,109.4,83.92,10.5,16.1
02-Jun-2019 17:15:00.217,190.5,190.5,0,0,11.88,13.92,183.2,200.78,6068,2858.69,109.4,83.92,10.5,16.1
02-Jun-2019 17:15:00.416,190.5,190.5,0,0,11.97,13.92,183.2,201.57,6301,2870.3,109.4,84.31,11,15.52
02-Jun-2019 17:15:00.622,190.5,190.5,0,0,11.97,13.92,183.2,201.57,6301,2870.3,109.4,84.31,11,15.52
02-Jun-2019 17:15:00.818,190.5,190.5,0,0,11.97,13.92,183.2,201.57,6430.5,2870.3,109.4,84.31,12,15.37
02-Jun-2019 17:15:01.020,190.5,190.5,0,0,12.05,13.92,183.2,199.61,6430.5,2864.5,109.4,84.31,12,15.37
02-Jun-2019 17:15:01.220,190.5,190.5,0,0,12.05,13.92,183.2,199.61,6583,2864.5,109.4,84.31,8,11.75
02-Jun-2019 17:15:01.416,190.5,190.5,0,0,29.4,13.92,183.2,23.14,6583,2826.79,109.4,83.92,8,11.75
02-Jun-2019 17:15:01.620,0,0,0,0,29.4,13.92,183.2,23.14,6583,2826.79,109.4,83.92,8,11.75
02-Jun-2019 17:15:01.816,0,0,0,0,29.4,13.92,186.8,23.14,5370.5,2844.19,107.6,40,31.5,1.31
02-Jun-2019 17:15:02.019,0,0,0,0,12.06,13.92,186.8,141.18,5370.5,2844.19,107.6,40,31.5,1.31
02-Jun-2019 17:15:02.218,0,0,0,0,12.06,13.92,186.8,141.18,5370.5,2844.19,107.6,40,31.5,1.31
02-Jun-2019 17:15:02.419,0,0,0,0,11.26,13.92,186.8,192.55,5035,2751.37,107.6,84.31,10.5,16.68
