Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 17:16:18.384,-,-,-,13.42505455,13.92362309,185,18.03921509,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:18.571,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:18.769,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:18.970,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.170,-,-,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.371,-,0.33572,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.572,-,0.33572,-,13.33174324,13.92362309,185,18.8235302,3319.5,754.19622803,118.40000153,14.11764717,1.5,-9.42745304
05-May-2019 17:16:19.773,-,0.33572,-,13.33174324,13.92362309,185,18.8235302,3384.5,754.19622803,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:19.972,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.170,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.371,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.570,-,0.33572,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.772,-,0,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:20.973,-,0,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:21.172,-,0,-,14.44832993,13.92362309,185,22.35294151,3384.5,752.74584961,118.40000153,17.64705849,36.5,-9.42745304
05-May-2019 17:16:21.371,-,0,-,14.44832993,13.92362309,183.19999695,22.35294151,3418,752.74584961,118.40000153,17.64705849,24.5,-8.26715088
05-May-2019 17:16:21.569,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:21.774,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:21.971,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.170,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.372,-,0,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.571,-,0.24721199,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.770,-,0.24721199,-,12.49150085,13.92362309,183.19999695,102.35294342,3418,910.8369751,118.40000153,25.49019623,24.5,-8.26715088
05-May-2019 17:16:22.974,-,0.24721199,-,12.49150085,13.92362309,183.19999695,102.35294342,4181,910.8369751,118.40000153,25.49019623,24.5,13.48850918
05-May-2019 17:16:23.173,-,0.24721199,-,12.23669052,13.92362309,183.19999695,102.35294342,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.372,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.579,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.784,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:23.969,-,0.24721199,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:24.172,-,0.059514,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:24.369,-,0.059514,-,12.23669052,13.92362309,183.19999695,169.01960754,4181,2778.9230957,118.40000153,84.31372833,15.5,13.48850918
05-May-2019 17:16:24.572,-,0.059514,-,12.23669052,13.92362309,185,169.01960754,4993,2778.9230957,118.40000153,84.31372833,15.5,14.35873508
05-May-2019 17:16:24.768,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:24.969,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.171,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.383,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.573,-,0.059514,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.771,-,0.048832,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:25.973,-,0.048832,-,11.90247726,13.92362309,185,175.29411316,4993,2855.79296875,118.40000153,84.31372833,17,14.35873508
05-May-2019 17:16:26.180,-,0.048832,-,11.90247726,13.92362309,185,175.29411316,5747,2855.79296875,118.40000153,84.31372833,17,15.2289629
05-May-2019 17:16:26.369,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:26.577,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:26.769,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:26.973,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:27.171,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
05-May-2019 17:16:27.370,-,0.048832,-,12.05365944,13.92362309,185,189.41175842,5747,2874.64794922,118.40000153,84.31372833,15,15.2289629
