Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 15:42:20.005,0,0,0,0,14.53,13.92,181.4,17.25,2990,761.45,114.8,12.16,-4.5,-9.72
02-Jun-2019 15:42:20.196,0,0,0,0,14.02,13.92,181.4,33.73,2985.5,728.09,114.8,12.16,-4.5,-6.96
02-Jun-2019 15:42:20.392,0,0,0,0,14.02,13.92,181.4,33.73,2985.5,728.09,114.8,12.16,-4.5,-6.96
02-Jun-2019 15:42:20.596,0,0,0,0,14.02,13.92,181.4,33.73,3010,728.09,114.8,12.16,-4.5,-4.5
02-Jun-2019 15:42:20.790,0,0,0,0,14.02,13.92,181.4,33.73,3010,748.39,114.8,21.57,38,-4.5
02-Jun-2019 15:42:20.990,0,0,0,0,14.13,13.92,181.4,49.8,3010,748.39,114.8,21.57,38,-4.5
02-Jun-2019 15:42:21.194,0,0,0,0,14.13,13.92,181.4,49.8,3010,748.39,114.8,21.57,38,-4.5
02-Jun-2019 15:42:21.393,0,0,0,0,14.7,13.92,181.4,49.8,3074.5,760,114.8,20.39,39,-4.5
02-Jun-2019 15:42:21.595,0,0,0,0,14.7,13.92,181.4,44.71,3074.5,760,114.8,20.39,39,-4.5
02-Jun-2019 15:42:21.800,0,0,0,0,14.7,13.92,181.4,44.71,3168,760,114.8,83.53,14,5.95
02-Jun-2019 15:42:22.002,0,0,0,0,12.36,13.92,181.4,167.06,3168,1364.81,114.8,83.53,14,5.95
02-Jun-2019 15:42:22.199,0,0,0,0,12.36,13.92,181.4,167.06,3168,1364.81,114.8,83.53,14,11.6
02-Jun-2019 15:42:22.395,0,0,0,0,12.36,13.92,181.4,167.06,3375,2177.02,114.8,84.31,11,11.6
02-Jun-2019 15:42:22.609,0,0,0,0,11.64,13.92,181.4,182.75,3375,2177.02,114.8,84.31,11,11.6
02-Jun-2019 15:42:22.794,0,0,0,0,11.64,13.92,181.4,182.75,3375,2177.02,114.8,84.31,11,11.6
02-Jun-2019 15:42:22.996,0,0,0,0,11.64,13.92,183.2,182.75,3811,2177.02,114.8,84.31,12,13.2
02-Jun-2019 15:42:23.190,0,0,0,0,12.11,13.92,183.2,178.04,3811,2794.88,114.8,84.31,12,13.2
02-Jun-2019 15:42:23.389,0,0,0,0,12.11,13.92,183.2,178.04,3811,2794.88,114.8,84.31,12,13.2
02-Jun-2019 15:42:23.586,0,0,0,0,12.11,13.92,183.2,178.04,4119,2848.54,114.8,84.31,14,13.92
02-Jun-2019 15:42:23.790,0,0,0,0,12.03,13.92,183.2,176.86,4119,2848.54,114.8,84.31,14,13.92
02-Jun-2019 15:42:23.988,0,0,0,0,12.03,13.92,183.2,176.86,4317.5,2848.54,114.8,84.31,14,14.07
02-Jun-2019 15:42:24.189,0,0,0,0,12.01,13.92,183.2,172.55,4317.5,2858.69,114.8,83.92,15.5,14.07
02-Jun-2019 15:42:24.388,0,0,0,0,12.01,13.92,183.2,172.55,4317.5,2858.69,114.8,83.92,15.5,14.07
02-Jun-2019 15:42:24.589,0,0,0,0,12.01,13.92,183.2,172.55,4632.5,2858.69,114.8,83.92,16.5,14.79
02-Jun-2019 15:42:24.800,0,0,0,0,12.02,13.92,183.2,177.65,4632.5,2863.04,114.8,83.92,16.5,14.79
02-Jun-2019 15:42:24.988,0,0,0,0,12.02,13.92,183.2,177.65,4632.5,2863.04,114.8,83.92,16.5,14.79
02-Jun-2019 15:42:25.188,0,0,0,0,11.96,13.92,183.2,177.65,4941.5,2864.5,114.8,83.92,15,15.08
02-Jun-2019 15:42:25.390,0,0,0,0,11.96,13.92,183.2,182.75,4941.5,2864.5,114.8,83.92,15,15.08
02-Jun-2019 15:42:25.593,0,0,0,0,11.96,13.92,183.2,182.75,4941.5,2864.5,114.8,83.92,15,15.37
02-Jun-2019 15:42:25.788,0,0,0,0,12,13.92,183.2,182.75,5162.5,2881.9,114.8,83.92,15.5,15.37
02-Jun-2019 15:42:25.987,0,0,0,0,12,13.92,183.2,186.27,5162.5,2881.9,114.8,83.92,15.5,15.37
02-Jun-2019 15:42:26.196,0,0,0,0,12,13.92,183.2,186.27,5162.5,2881.9,114.8,83.92,15.5,15.37
02-Jun-2019 15:42:26.388,0,0,0,0,12,13.92,183.2,186.27,5530,2881.9,113,83.92,15,15.95
02-Jun-2019 15:42:26.585,0,0,0,0,12,13.92,183.2,192.94,5530,2879,113,83.92,15,15.95
02-Jun-2019 15:42:26.789,0,0,0,0,12,13.92,183.2,192.94,5530,2879,113,83.92,15,16.1
02-Jun-2019 15:42:26.988,0,0,0,0,12.01,13.92,183.2,196.08,5713,2860.14,113,84.31,15.5,16.1
02-Jun-2019 15:42:27.205,0,0,0,0,12.01,13.92,183.2,196.08,5713,2860.14,113,84.31,15.5,16.1
02-Jun-2019 15:42:27.390,0,0,0,0,12.01,13.92,183.2,196.08,6000,2860.14,113,84.31,15.5,15.52
02-Jun-2019 15:42:27.587,0,0,0,0,11.95,13.92,183.2,196.47,6000,2879,113,83.92,15.5,15.52
02-Jun-2019 15:42:27.787,0,0,0,0,11.95,13.92,183.2,196.47,6000,2879,113,83.92,15.5,15.52
02-Jun-2019 15:42:27.990,0,0,0,0,11.95,13.92,185,196.47,6247,2879,113,83.92,15.5,15.23
02-Jun-2019 15:42:28.188,0,0,0,0,11.9,13.92,185,196.47,6247,2849.99,113,84.31,15.5,15.23
02-Jun-2019 15:42:28.387,0,0,0,0,11.9,13.92,185,198.43,6247,2849.99,113,84.31,15.5,15.23
02-Jun-2019 15:42:28.587,0,0,0,0,13.14,13.92,185,198.43,6419.5,2829.69,113,25.88,42,-1.45
02-Jun-2019 15:42:28.791,0,0,0,0,13.14,13.92,185,67.06,6419.5,2829.69,113,25.88,42,-1.45
02-Jun-2019 15:42:28.985,0,0,0,0,13.14,13.92,185,67.06,6351.5,2829.69,113,25.88,11,-10.44
02-Jun-2019 15:42:29.187,0,0,0,0,10.85,13.92,185,17.25,6351.5,2889.15,113,16.08,11,-10.44
02-Jun-2019 15:42:29.390,0,0,0,0,10.85,13.92,185,17.25,6351.5,2889.15,113,16.08,11,-10.44
02-Jun-2019 15:42:29.586,0,0,0,0,29.4,13.92,185,25.49,5893.5,2844.19,113,19.61,6,-8.99
02-Jun-2019 15:42:29.788,0,0,0,0,29.4,13.92,185,25.49,5893.5,2844.19,113,19.61,6,-8.99
02-Jun-2019 15:42:29.989,0,0,0,0,29.4,13.92,188.6,25.49,5109.5,2844.19,113,19.61,6,-8.12
02-Jun-2019 15:42:30.186,0,0,0,0,29.4,13.92,188.6,25.1,5109.5,2861.59,111.2,18.82,3,-8.12
02-Jun-2019 15:42:30.386,0,0,0,0,29.4,13.92,188.6,25.1,5109.5,2861.59,111.2,18.82,3,-8.12
02-Jun-2019 15:42:30.585,0,0,0,0,29.4,13.92,188.6,25.1,4398,2861.59,111.2,18.04,1.5,-7.98
02-Jun-2019 15:42:30.788,0,0,0,0,29.4,13.92,188.6,24.71,4398,2865.95,111.2,18.04,1.5,-7.98
02-Jun-2019 15:42:30.986,0,0,0,0,29.4,13.92,188.6,24.71,4398,2865.95,111.2,18.04,1.5,-7.98
02-Jun-2019 15:42:31.186,0,0,0,0,29.4,13.92,188.6,24.71,3753.5,2865.95,111.2,17.25,-1.5,-8.41
02-Jun-2019 15:42:31.394,0,0,0,0,29.4,13.92,188.6,23.14,3753.5,2870.3,111.2,17.25,-1.5,-8.41
02-Jun-2019 15:42:31.585,0,0,0,0,29.4,13.92,188.6,23.14,3753.5,2870.3,111.2,17.25,-1.5,-8.56
02-Jun-2019 15:42:31.787,0,0,0,0,29.4,13.92,188.6,23.14,3345,2871.75,111.2,16.47,-3,-8.56
02-Jun-2019 15:42:31.990,0,0,0,0,29.4,13.92,188.6,23.53,3345,2871.75,111.2,16.47,-3,-8.56
02-Jun-2019 15:42:32.191,0,0,0,0,29.4,13.92,188.6,23.53,2770.5,2871.75,111.2,16.08,-5.5,-8.27
02-Jun-2019 15:42:32.404,0,0,0,0,29.4,13.92,188.6,25.49,2770.5,2871.75,111.2,16.08,-5.5,-8.27
02-Jun-2019 15:42:32.592,0,0,0,0,29.4,13.92,188.6,25.49,2770.5,2871.75,111.2,16.08,-5.5,-8.27
02-Jun-2019 15:42:32.790,0,0,0,0,29.4,13.92,188.6,23.53,2404.5,2871.75,111.2,14.9,-6,-8.56
02-Jun-2019 15:42:32.989,0,0,0,0,29.4,13.92,188.6,23.53,2404.5,2871.75,111.2,14.9,-6,-8.56
02-Jun-2019 15:42:33.190,0,0,0,0,29.4,13.92,188.6,23.53,1876.5,2870.3,111.2,14.51,-10.5,-8.27
02-Jun-2019 15:42:33.389,0,0,0,0,29.4,13.92,188.6,29.8,1876.5,2870.3,111.2,14.51,-10.5,-8.27
02-Jun-2019 15:42:33.595,0,0,0,0,29.4,13.92,188.6,29.8,1541.5,2870.3,111.2,14.51,-10.5,-8.7
02-Jun-2019 15:42:33.786,0,0,0,0,29.4,13.92,188.6,18.43,1541.5,2855.79,111.2,13.33,-11.5,-8.7
02-Jun-2019 15:42:33.993,0,0,0,0,29.4,13.92,188.6,18.43,1541.5,2855.79,111.2,13.33,-11.5,-8.7
02-Jun-2019 15:42:34.187,0,0,0,0,29.4,13.92,188.6,18.43,1173,2855.79,111.2,13.33,6.5,-9.57
02-Jun-2019 15:42:34.390,0,0,0,0,20.79,13.92,188.6,18.04,1173,2778.92,111.2,12.16,6.5,-9.57
02-Jun-2019 15:42:34.589,0,0,0,0,20.79,13.92,188.6,18.04,1173,2778.92,111.2,12.16,6.5,-9.28
02-Jun-2019 15:42:34.790,0,0,0,0,10.56,13.92,188.6,19.61,1022,2744.11,111.2,11.76,4.5,-9.28
02-Jun-2019 15:42:35.001,0,0,0,0,10.56,13.92,188.6,19.61,1022,2744.11,111.2,11.76,4.5,-9.28
02-Jun-2019 15:42:35.184,0,0,0,0,10.29,13.92,188.6,19.61,953.5,2684.65,111.2,11.76,0,-8.7
02-Jun-2019 15:42:35.385,0,0,0,0,10.29,13.92,188.6,20.78,953.5,2684.65,111.2,11.76,0,-8.7
02-Jun-2019 15:42:35.592,0,0,0,0,10.29,13.92,188.6,20.78,953.5,2684.65,111.2,11.76,0,-8.7
02-Jun-2019 15:42:35.796,0,0,0,0,10.29,13.92,188.6,20.78,954.5,2593.27,111.2,12.16,-3,-8.56
02-Jun-2019 15:42:35.990,0,0,0,0,10.96,13.92,188.6,21.18,954.5,2593.27,111.2,12.16,-3,-8.56
02-Jun-2019 15:42:36.205,0,0,0,0,10.96,13.92,188.6,21.18,960,2593.27,111.2,12.16,-3,-8.7
02-Jun-2019 15:42:36.385,0,0,0,0,11.43,13.92,188.6,21.18,960,2546.86,111.2,12.16,-4,-8.7
02-Jun-2019 15:42:36.588,0,0,0,0,11.43,13.92,188.6,21.18,960,2546.86,111.2,12.16,-4,-8.7
02-Jun-2019 15:42:36.786,0,0,0,0,11.72,13.92,188.6,21.18,961.5,2475.79,111.2,12.16,-4.5,-8.56
02-Jun-2019 15:42:36.994,0,0,0,0,11.72,13.92,188.6,21.18,961.5,2475.79,111.2,12.16,-4.5,-8.56
02-Jun-2019 15:42:37.193,0,0,0,0,11.72,13.92,188.6,21.18,961.5,2475.79,111.2,12.16,-4.5,-8.7
02-Jun-2019 15:42:37.391,0,0,0,0,11.72,13.92,188.6,21.18,964,2406.18,113,12.16,-3,-8.7
02-Jun-2019 15:42:37.592,0,0,0,0,12.5,13.92,188.6,21.18,964,2406.18,113,12.16,-3,-8.7
02-Jun-2019 15:42:37.790,0,0,0,0,12.5,13.92,188.6,21.18,964,2406.18,113,12.16,-3,-8.56
02-Jun-2019 15:42:37.989,0,0,0,0,12.5,13.92,188.6,21.18,945.5,2345.26,113,12.16,-1.5,-8.56
02-Jun-2019 15:42:38.189,0,0,0,0,13.99,13.92,188.6,21.57,945.5,2345.26,113,12.16,-1.5,-8.56
02-Jun-2019 15:42:38.389,0,0,0,0,13.99,13.92,188.6,21.57,946.5,2345.26,113,12.16,-1,-8.56
02-Jun-2019 15:42:38.591,0,0,0,0,14.15,13.92,188.6,21.57,946.5,2274.19,113,12.16,-1,-8.56
02-Jun-2019 15:42:38.793,0,0,0,0,14.15,13.92,188.6,21.57,946.5,2274.19,113,12.16,-1,-8.56
02-Jun-2019 15:42:38.989,0,0,0,0,14.15,13.92,188.6,21.57,952,2274.19,113,10.98,-15,-8.56
02-Jun-2019 15:42:39.194,0,0,0,0,14.55,13.92,188.6,0,952,2235.03,113,10.98,-15,-8.56
02-Jun-2019 15:42:39.386,0,0,0,0,14.55,13.92,188.6,0,952,2235.03,113,10.98,-15,-8.85
02-Jun-2019 15:42:39.588,0,0,0,0,14.55,13.92,188.6,0,674.5,2256.79,113,10.59,-15,-8.85
02-Jun-2019 15:42:39.791,0,0,0,0,14.55,13.92,188.6,0,674.5,2256.79,113,10.59,-15,-8.85
02-Jun-2019 15:42:39.990,0,0,0,0,14.55,13.92,188.6,0,340.5,2256.79,113,10.59,-15,-7.69
02-Jun-2019 15:42:40.203,0,0,0,0,14.75,13.92,188.6,0,340.5,2266.94,113,10.59,-15,-7.69
02-Jun-2019 15:42:40.388,0,0,0,0,14.75,13.92,188.6,0,340.5,2266.94,113,10.59,-15,-7.69
02-Jun-2019 15:42:40.588,0,0,0,0,14.75,13.92,188.6,0,136,2266.94,113,10.59,-15,-3.63
02-Jun-2019 15:42:40.789,0,0,0,0,14.75,13.92,188.6,0,136,2288.7,113,10.59,-15,-3.63
02-Jun-2019 15:42:40.985,0,0,0,0,14.75,13.92,188.6,0,136,2288.7,113,10.59,-15,-3.63
02-Jun-2019 15:42:41.194,0,0,0,0,14.75,13.92,188.6,0,0,2298.85,113,12.94,0,-0.15
02-Jun-2019 15:42:41.392,0,0,0,0,14.75,13.92,188.6,0,0,2298.85,113,12.94,0,-0.15
02-Jun-2019 15:42:41.587,0,0,0,0,14.75,13.92,188.6,0,0,2298.85,113,12.94,0,0
02-Jun-2019 15:42:41.788,0,0,0,0,14.75,13.92,188.6,0,0,2313.35,113,12.94,0,0
02-Jun-2019 15:42:41.987,0,0,0,0,14.75,13.92,188.6,0,0,2313.35,113,12.94,0,0
02-Jun-2019 15:42:42.187,0,0,0,0,14.75,13.92,188.6,0,0,2313.35,113,12.94,0,0
02-Jun-2019 15:42:42.388,0,0,0,0,14.75,13.92,188.6,0,0,2323.5,113,12.94,0,0
02-Jun-2019 15:42:42.586,0,0,0,0,14.75,13.92,188.6,0,0,2323.5,113,12.94,0,0
02-Jun-2019 15:42:42.791,0,0,0,0,14.75,13.92,188.6,0,0,2323.5,113,12.94,0,-0.15
02-Jun-2019 15:42:42.988,0,0,0,0,14.75,13.92,188.6,0,0,2342.36,113,12.94,0,-0.15
02-Jun-2019 15:42:43.187,0,0,0,0,0,13.92,188.6,58.04,0,2342.36,113,12.94,0,-0.15
02-Jun-2019 15:42:43.384,0,0,0,0,0,13.92,188.6,58.04,0,2342.36,113,12.94,0,-0.15
02-Jun-2019 15:42:43.595,0,0,0,0,0,13.92,188.6,58.04,818,2120.45,113,10.59,-1.5,-4.06
02-Jun-2019 15:42:43.787,0,0,0,0,0,13.92,188.6,42.35,818,2120.45,113,10.59,-1.5,-4.06
02-Jun-2019 15:42:43.987,0,0,0,0,0,13.92,188.6,42.35,1341.5,2120.45,113,11.37,-12,-7.4
02-Jun-2019 15:42:44.193,0,0,0,0,0,13.92,188.6,20,1341.5,2069.69,113,11.37,-12,-7.4
02-Jun-2019 15:42:44.400,0,0,0,0,0,13.92,188.6,20,1341.5,2069.69,113,11.37,-12,-7.4
02-Jun-2019 15:42:44.586,0,0,0,0,0,13.92,188.6,20,1252.5,2069.69,113,13.33,-10.5,-9.28
02-Jun-2019 15:42:44.786,0,0,0,0,0,13.92,188.6,21.57,1252.5,2020.38,113,13.33,-10.5,-9.28
02-Jun-2019 15:42:44.990,0,0,0,0,0,13.92,188.6,21.57,1252.5,2020.38,113,13.33,-10.5,-9.28
02-Jun-2019 15:42:45.192,0,0,0,0,0,13.92,188.6,21.57,1625.5,2020.38,114.8,12.55,-9,-9.43
02-Jun-2019 15:42:45.385,0,0,0,0,0,13.92,188.6,13.33,1625.5,1934.8,114.8,12.55,-9,-9.43
02-Jun-2019 15:42:45.587,0,0,0,0,0,13.92,188.6,13.33,1625.5,1934.8,114.8,12.55,-9,-9.43
02-Jun-2019 15:42:45.791,0,0,0,0,13.9,13.92,188.6,13.73,3464.5,1884.04,114.8,16.08,0,-10.3
02-Jun-2019 15:42:45.989,0,0,0,0,13.9,13.92,188.6,13.73,3464.5,1884.04,114.8,16.08,0,-10.3
02-Jun-2019 15:42:46.189,0,0,0,0,13.94,13.92,188.6,14.9,3424,1826.03,114.8,16.08,-1,-10.01
02-Jun-2019 15:42:46.390,0,0,0,0,13.94,13.92,188.6,14.9,3424,1826.03,114.8,16.08,-1,-10.01
02-Jun-2019 15:42:46.587,0,0,0,0,13.94,13.92,188.6,14.9,3375.5,1752.06,114.8,16.08,14,-10.15
02-Jun-2019 15:42:46.797,0,0,0,0,13.99,13.92,188.6,14.9,3375.5,1752.06,114.8,16.08,14,-10.15
02-Jun-2019 15:42:46.987,0,0,0,0,13.99,13.92,186.8,14.9,3353,1752.06,114.8,16.08,14,-10.3
02-Jun-2019 15:42:47.186,0,0,0,0,15.3,13.92,186.8,13.73,3353,1673.74,114.8,15.29,25.5,-10.3
02-Jun-2019 15:42:47.389,0,0,0,0,15.3,13.92,186.8,13.73,3353,1673.74,114.8,15.29,25.5,-10.01
02-Jun-2019 15:42:47.599,0,0,0,0,13.89,13.92,186.8,15.69,3226.5,1609.92,114.8,15.69,-2.5,-10.01
02-Jun-2019 15:42:47.789,0,0,0,0,13.89,13.92,186.8,15.69,3226.5,1609.92,114.8,15.69,-2.5,-10.01
02-Jun-2019 15:42:47.993,0,0,0,0,13.89,13.92,186.8,15.69,2672,1609.92,114.8,17.25,49.5,-8.27
02-Jun-2019 15:42:48.190,0,0,0,0,14,13.92,186.8,27.06,2672,1520,114.8,17.25,49.5,-8.27
02-Jun-2019 15:42:48.387,0,0,0,0,14,13.92,186.8,27.06,2632.5,1520,114.8,16.47,31.5,-8.12
02-Jun-2019 15:42:48.590,0,0,0,0,14.64,13.92,186.8,23.14,2632.5,1457.63,114.8,16.47,31.5,-8.12
02-Jun-2019 15:42:48.787,0,0,0,0,14.64,13.92,183.2,23.14,2625,1457.63,114.8,16.47,31.5,-9.57
02-Jun-2019 15:42:48.993,0,0,0,0,14.66,13.92,183.2,18.04,2625,1418.47,116.6,15.29,32,-9.57
02-Jun-2019 15:42:49.189,0,0,0,0,14.66,13.92,183.2,18.04,2625,1418.47,116.6,15.29,32,-9.57
02-Jun-2019 15:42:49.388,0,0,0,0,14.66,13.92,183.2,18.04,2620,1418.47,116.6,15.29,31.5,-9.57
02-Jun-2019 15:42:49.596,0,0,0,0,14.24,13.92,183.2,17.65,2620,1340.15,116.6,14.9,31.5,-9.57
02-Jun-2019 15:42:49.789,0,0,0,0,14.24,13.92,183.2,17.65,2620,1340.15,116.6,14.9,31.5,-9.57
02-Jun-2019 15:42:49.991,0,0,0,0,13.94,13.92,183.2,16.47,2615,1273.43,116.6,14.9,33.5,-9.86
02-Jun-2019 15:42:50.186,0,0,0,0,13.94,13.92,183.2,16.47,2615,1273.43,116.6,14.9,33.5,-9.86
02-Jun-2019 15:42:50.391,0,0,0,0,14.2,13.92,183.2,16.47,2572.5,1212.52,116.6,14.9,31.5,-9.86
02-Jun-2019 15:42:50.596,0,0,0,0,14.2,13.92,183.2,16.47,2572.5,1212.52,116.6,14.9,31.5,-9.86
02-Jun-2019 15:42:50.787,0,0,0,0,14.2,13.92,183.2,16.47,2587.5,1212.52,116.6,14.9,31.5,-10.01
02-Jun-2019 15:42:50.991,0,0,0,0,14.23,13.92,183.2,16.47,2587.5,1142.9,116.6,14.51,33.5,-10.01
02-Jun-2019 15:42:51.194,0,0,0,0,14.23,13.92,183.2,15.69,2587.5,1142.9,116.6,14.51,33.5,-10.01
02-Jun-2019 15:42:51.387,0,0,0,0,14.23,13.92,183.2,15.69,2566.5,1142.9,116.6,14.12,32,-10.15
02-Jun-2019 15:42:51.591,0,0,0,0,13.96,13.92,183.2,13.73,2566.5,1073.28,116.6,14.12,32,-10.15
02-Jun-2019 15:42:51.786,0,0,0,0,13.96,13.92,183.2,13.73,2566.5,1073.28,116.6,14.12,32,-10.15
02-Jun-2019 15:42:51.995,0,0,0,0,15,13.92,183.2,12.55,2552.5,1009.46,116.6,13.73,33,-10.59
02-Jun-2019 15:42:52.189,0,0,0,0,15,13.92,183.2,12.55,2552.5,1009.46,116.6,13.73,33,-10.59
02-Jun-2019 15:42:52.388,0,0,0,0,15,13.92,183.2,12.55,2552.5,1009.46,116.6,13.73,33,-10.59
02-Jun-2019 15:42:52.586,0,0,0,0,14.99,13.92,181.4,12.55,2532,915.19,116.6,13.73,30,-10.73
02-Jun-2019 15:42:52.792,0,0,0,0,14.99,13.92,181.4,12.16,2532,915.19,116.6,13.73,30,-10.73
02-Jun-2019 15:42:53.052,0,0,0,0,14.99,13.92,181.4,12.16,2520.5,915.19,116.6,13.73,26,-10.59
02-Jun-2019 15:42:53.186,0,0,0,0,14.94,13.92,181.4,12.16,2520.5,852.82,116.6,13.73,26,-10.59
02-Jun-2019 15:42:53.390,0,0,0,0,14.94,13.92,181.4,12.16,2520.5,852.82,116.6,13.73,26,-10.59
02-Jun-2019 15:42:53.596,0,0,0,0,15.03,13.92,181.4,12.16,2487,858.62,116.6,14.12,-4,-10.3
02-Jun-2019 15:42:53.789,0,0,0,0,15.03,13.92,181.4,18.82,2487,858.62,116.6,14.12,-4,-10.3
02-Jun-2019 15:42:53.989,0,0,0,0,15.03,13.92,181.4,18.82,2487,858.62,116.6,14.12,-4,-8.85
02-Jun-2019 15:42:54.201,0,0,0,0,15.03,13.92,181.4,18.82,2471,877.48,116.6,15.29,-5.5,-8.85
02-Jun-2019 15:42:54.395,0,0,0,0,29.4,13.92,181.4,21.96,2471,877.48,116.6,15.29,-5.5,-8.85
02-Jun-2019 15:42:54.597,0,0,0,0,29.4,13.92,181.4,21.96,2447.5,877.48,116.6,15.29,-5.5,-8.99
Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 15:43:37.950,0,0,0,0,14.94,13.92,183.2,18.43,2979,762.9,116.6,13.73,45,-9.43
02-Jun-2019 15:43:38.144,0,0,0,0,14.64,13.92,183.2,18.82,2977,760,116.6,13.73,45,-9.43
02-Jun-2019 15:43:38.343,0,0,0,0,14.64,13.92,183.2,18.82,2977,760,116.6,13.73,45,-9.43
02-Jun-2019 15:43:38.550,0,0,0,0,14.64,13.92,183.2,18.82,2967.5,760,116.6,16.08,36,-9.43
02-Jun-2019 15:43:38.744,0,0,0,0,14.62,13.92,183.2,18.43,2967.5,760,116.6,16.08,36,-9.43
02-Jun-2019 15:43:38.941,0,0,0,0,14.62,13.92,183.2,18.43,2967.5,760,116.6,16.08,36,-9.43
02-Jun-2019 15:43:39.148,0,0,0,0,14.67,13.92,183.2,18.82,2967.5,755.65,116.6,16.08,36,-9.43
02-Jun-2019 15:43:39.342,0,0,0,0,14.67,13.92,183.2,18.82,2967.5,755.65,116.6,16.08,36,-9.43
02-Jun-2019 15:43:39.541,0,0,0,0,14.67,13.92,183.2,18.82,2957.5,755.65,116.6,16.08,36,-9.43
02-Jun-2019 15:43:39.744,0,0,0,0,14.61,13.92,183.2,18.82,2957.5,757.1,116.6,16.08,36,-9.43
02-Jun-2019 15:43:39.944,0,0,0,0,14.61,13.92,183.2,18.82,2957.5,757.1,116.6,16.08,36,-9.43
02-Jun-2019 15:43:40.143,0,0,0,0,14.61,13.92,183.2,18.82,2958,761.45,116.6,16.08,36.5,-9.43
02-Jun-2019 15:43:40.344,0,0,0,0,14.49,13.92,183.2,18.43,2958,761.45,116.6,16.08,36.5,-9.43
02-Jun-2019 15:43:40.542,0,0,0,0,14.49,13.92,183.2,18.43,2958,761.45,116.6,16.08,36.5,-9.43
02-Jun-2019 15:43:40.745,0,0,0,0,14.59,13.92,183.2,18.82,2955,760,116.6,16.08,36.5,-9.43
02-Jun-2019 15:43:40.943,0,0,0,0,14.59,13.92,183.2,18.82,2955,760,116.6,16.08,36.5,-9.43
02-Jun-2019 15:43:41.142,0,0,0,0,14.59,13.92,183.2,18.82,2955,760,116.6,16.08,36.5,-9.43
02-Jun-2019 15:43:41.348,0,0,0,0,14.56,13.92,183.2,18.82,2943.5,758.55,116.6,16.08,36,-9.43
02-Jun-2019 15:43:41.542,0,0,0,0,14.56,13.92,183.2,18.82,2943.5,758.55,116.6,16.08,36,-9.43
02-Jun-2019 15:43:41.743,0,0,0,0,14.56,13.92,183.2,18.82,2934.5,758.55,116.6,16.08,36,-9.43
02-Jun-2019 15:43:41.943,0,0,0,0,14.55,13.92,183.2,18.82,2934.5,760,116.6,15.69,36,-9.43
02-Jun-2019 15:43:42.144,0,0,0,0,14.55,13.92,183.2,18.82,2934.5,760,116.6,15.69,36,-9.43
02-Jun-2019 15:43:42.343,0,0,0,0,14.64,13.92,183.2,18.82,2918.5,755.65,116.6,15.69,36,-9.43
02-Jun-2019 15:43:42.546,0,0,0,0,14.64,13.92,183.2,18.82,2918.5,755.65,116.6,15.69,36,-9.43
02-Jun-2019 15:43:42.744,0,0,0,0,14.64,13.92,183.2,18.82,2910.5,755.65,116.6,15.69,36,-9.72
02-Jun-2019 15:43:42.949,0,0,0,0,14.45,13.92,183.2,16.47,2910.5,760,116.6,15.29,37.5,-9.72
02-Jun-2019 15:43:43.143,0,0,0,0,14.45,13.92,183.2,16.47,2910.5,760,116.6,15.29,37.5,-9.72
02-Jun-2019 15:43:43.344,0,0,0,0,14.52,13.92,183.2,16.47,2913.5,760,116.6,15.29,35,-9.72
02-Jun-2019 15:43:43.558,0,0,0,0,14.52,13.92,183.2,16.47,2913.5,760,116.6,15.29,35,-9.72
02-Jun-2019 15:43:43.748,0,0,0,0,14.52,13.92,183.2,16.47,2914.5,762.9,116.6,15.29,36,-9.72
02-Jun-2019 15:43:43.943,0,0,0,0,14.52,13.92,183.2,16.47,2914.5,762.9,116.6,15.29,36,-9.72
02-Jun-2019 15:43:44.162,0,0,0,0,14.52,13.92,183.2,16.47,2914.5,762.9,116.6,15.29,36,-9.72
02-Jun-2019 15:43:44.343,0,0,0,0,14.52,13.92,183.2,16.47,2897,758.55,116.6,15.29,34.5,-9.72
02-Jun-2019 15:43:44.548,0,0,0,0,14.82,13.92,183.2,16.86,2897,758.55,116.6,15.29,34.5,-9.72
02-Jun-2019 15:43:44.752,0,0,0,0,14.82,13.92,183.2,16.86,2885.5,758.55,116.6,15.29,34.5,-9.72
02-Jun-2019 15:43:44.947,0,0,0,0,14.67,13.92,183.2,16.86,2885.5,757.1,116.6,15.29,34.5,-9.72
