﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAPL3C59AA776036_ije0s+_Besart_doc_3.5bar_GFB_93oct_v1.4 —REV
206.290,15,0,0.2,0,223,0,0,0,0,0,0,67.7,0,140,14.68,14.68,55.5,17,2.3,232,300.3,231,0,0,15,9,176,0,0,0,0
206.385,15,0,0.1,0,223,0,0,0,0,0,0,66.8,0,140,14.68,14.68,58.1,16.9,2.3,232,327.7,525,0,0,10.1,9,184.1,0,0,0,0
206.476,15,0,-2,0,223,0,0,0,0,0,0,69,0,140,14.68,14.68,51.3,22.4,4,232,398.2,731,0,0,3.4,12.4,93.1,0,4.2,0,0
206.561,15,0,-4.7,0,223,0,0,0,0,0,0,70,0,140,14.68,14.68,40.9,14,5,232,491.5,1119,0,0,1.5,10.5,60.2,0,4.2,0,0
206.652,15,0,-7.3,0,223,0,0,0,0,0,0,70,0,140,15.06,15.1,29.9,12.3,5.6,232,737.3,1501,0,0,0.3,8.2,45.1,0,4.2,0,0
206.741,15,0,-9.6,0,223,0,0,0,0,0,0,69.5,0,140,15.06,15.13,19.9,12.1,6.4,232,1119.8,1694,0,0,0,5.6,43.7,0,4.2,0,0
206.831,15,0,-11,0,223,0,0,0,0,0,0,66.8,0,140,15.06,15.13,13.5,12.1,6.9,232,1571.1,1745,0,0,1.5,2.6,29.1,0,4.2,0,0
206.922,15,0,-11.3,0,223,0,0,0,0,0,0,69.9,0,140,15.06,15.1,12.1,12.1,6.9,232,2051.7,1674,0,0,2.1,-0.4,24.4,0,4.2,0,0
207.012,15,0,-11.3,0,223,0,0,0,0,0,0,73.4,0,140,15.06,15.1,11.9,12.2,6.7,232,2187.9,1567,0,0,2.1,-3,23.2,0,4.2,0,0
207.102,15,0,-11.2,0,223,0,0,0,0,0,0,76.2,0,140,15.06,15.1,12,12.3,6.3,232,2250.6,1452,0,0,2,-5.6,21.7,0,4.2,0,0
207.191,15,0,-11.2,0,223,0,0,0,0,0,0,77.1,0,140,15.03,15.07,12.2,12.4,5.9,232,2273.5,1350,0,0,1.8,-7.9,20.5,0,4.2,0,0
207.299,15,0,-11.1,0,223,0,0,0,0,0,0,77.5,0,138,15.06,15.07,12.4,12.6,5.5,232,2260.5,1239,0,0,1.7,-10.1,19.4,0,4.2,0,0
207.382,15,0,-11.1,0,223,0,0,0,0,0,0,77.8,0,138,15.06,15.07,12.6,12.6,5.1,232,2236.8,1121,0,0,1.4,-12.4,18.2,0,4.2,0,0
207.471,15,0,-11.1,0,223,0,0,0,0,0,0,77.8,0,138,15.06,15.07,12.5,13,4.7,232,2223.9,1041,0,0,1.3,-13.1,18.4,0,4.2,0,0
207.562,15,0,-11,0,223,0,0,0,0,0,0,78,0,138,15.06,15.07,12.7,13.2,4.5,232,2207.1,931,0,0,1.2,-1.1,30.4,0,4.2,0,0
207.663,15,0,-10.6,0,223,0,0,0,0,0,0,78.2,0,138,15.06,15.07,14.4,16.3,4.7,232,2194,889,0,0,1.9,15.8,40.4,0,4.2,0,0
207.751,15,0,-10.2,0,223,0,0,0,0,0,0,78.2,0,136,15.06,15.07,15.9,18.2,5,232,2186,844,0,0,1.8,15.4,46.1,0,4.2,0,0
207.842,15,0,-9.9,0,223,0,0,0,0,0,0,78.3,0,136,15.06,15.07,17.3,18.6,5.2,232,2166,850,0,0,1.7,0,47.7,0,4.2,0,0
207.931,15,0,-9.8,0,223,0,0,0,0,0,0,78.5,0,136,15.06,15.07,17.9,18.9,5.3,232,2151,826,0,0,1.7,-3.4,47.6,0,4.2,0,0
208.023,15,0,-9.6,0,223,0,0,0,0,0,0,78.5,0,136,15.06,15.07,18.6,21,5.5,232,2137.5,801,0,0,2,1.5,54.8,0,4.2,0,0
208.110,15,0,-9.4,0,223,0,0,0,0,0,0,78.5,0,136,15.06,15.07,19.5,19.9,5.5,232,2115.5,819,0,0,1.7,-4.9,51.5,0,4.2,0,0
208.207,15,0,-9.4,0,223,0,0,0,0,0,0,78.3,0,136,15.06,15.07,19.6,20.5,5.5,232,2098.1,804,0,0,1.7,-3,53.4,0,4.1,0,0
208.291,15,0,-9.3,0,223,0,0,0,0,0,0,78.2,0,136,15.06,15.07,19.8,21.5,5.6,232,2085.9,786,0,0,2,-0.8,56.6,0,4.1,0,0
208.381,15,0,-9.2,0,223,0,0,0,0,0,0,77.8,0,136,15.03,15.1,20.4,20.4,5.7,232,2064,805,0,0,1.9,-5.6,53.4,0,4.1,0,0
208.471,15,0,-9.2,0,223,0,0,0,0,0,0,77.8,0,135,15.06,15.1,20.5,21.5,5.7,232,2054.7,791,0,0,1.9,-4.1,55.8,0,4.1,0,0
208.562,15,0,-9.1,0,223,0,0,0,0,0,0,77.8,0,135,15.06,15.1,20.7,21.9,5.7,232,2038.6,776,0,0,1.9,-3.4,56.9,0,4.1,0,0
