﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E40AT_ALP
383.447,14.4,17.9,-0.7,2.5,0,205,0,0,0,0,0,0,67.7,2,3,104,14.43,15.14,54.1,54,50.3,232,813.9,2644,8.1,15.3,19.9,201,30.3,0
383.584,14.4,18,-0.8,2.5,0,205,0,0,0,0,0,0,67.5,2,3,104,14.44,13.85,54,54,50.9,232,809,2675,5.7,15.3,20.2,201,30.2,0
383.727,14.4,17.8,-0.8,2.5,0,205,0,0,0,0,0,0,68.4,2,3,104,14.99,14.24,53.8,52.8,50.7,232,807.1,2701,6.8,15.1,19.9,201,30.2,0
383.869,14.4,17.8,-1,2.4,0,205,0,0,0,0,0,0,67.7,2,3,104,14.61,14.68,53.7,52.8,50.8,232,828.1,2735,8.5,14.9,19.9,201,29.8,0
384.009,14.4,17.9,-1.1,2.3,0,205,0,0,0,0,0,0,68.6,2,3,104,13.78,14.81,53.7,52.9,51.5,232,838.8,2764,4.4,14.9,20.2,201,29.6,0
384.129,14.4,18.2,-1,2.2,0,205,0,0,0,0,0,0,67.2,2,3,104,14.15,14.76,55,54.1,53.2,232,834.9,2799,3.4,15.5,19.5,201,28.8,0
384.270,14.4,17.9,-1.3,2.1,0,205,0,0,0,0,0,0,67.9,2,3,104,14.31,14.23,52.9,52.7,52.7,232,844.9,2820,2.5,14.9,20.2,201,29,0
384.394,14.4,17.9,-1.4,2,0,205,0,0,0,0,0,0,67.2,2,3,104,14.56,14.44,52.9,52.6,52.9,232,822,2850,0.7,14.9,20.2,201,27.6,0
384.522,14.4,17.9,-1.5,1.9,0,205,0,0,0,0,0,0,67.4,2,3,104,14.73,14.6,52.7,52.3,53.1,232,818.9,2877,0.5,15,20.2,201,27.3,0
384.655,14.4,18,-1.5,1.8,0,205,0,0,0,0,0,0,67.9,2,3,104,14.6,14.6,52.5,52.4,53.5,232,815.7,2898,0.4,15.2,21,201,27.9,0
384.771,14.4,18,-1.5,1.7,0,205,0,0,0,0,0,0,67.5,2,3,104,14.34,15.11,52.4,52.3,54,232,801.5,2927,-0.3,15.5,20.2,201,26.7,0
384.883,14.4,18,-1.5,1.6,0,205,0,0,0,0,0,0,68.3,2,3,104,14.37,15.03,52.6,52.1,54.3,232,817.6,2955,-0.5,15.7,20.2,201,27.3,0
384.997,14.4,18,-1.6,1.6,0,205,0,0,0,0,0,0,67.9,2,3,104,14.53,14.21,51.8,52.1,54.6,232,818.9,2975,-0.1,15.7,21,201,27,0
385.107,14.4,18,-1.6,1.6,0,205,0,0,0,0,0,0,67.5,2,3,104,14.84,14.37,52.1,52,54.9,232,807.5,2994,-0.2,16,21,201,25.9,0
385.226,14.4,18.1,-1.6,1.5,0,205,0,0,0,0,0,0,67.9,2,3,104,15.03,14.81,51.8,51.9,55.3,232,804.5,3019,1.1,16,21.4,201,25.8,0
385.359,14.4,18.1,-1.6,1.4,0,205,0,0,0,0,0,0,67.2,2,3,104,14.53,14.79,51.1,51.8,55.5,232,818.2,3040,2.2,16.1,21.4,201,26.6,0
385.491,14.4,18.1,-1.6,1.4,0,205,0,0,0,0,0,0,67.9,2,3,104,14.04,14.64,51.4,51.8,56.1,232,819.7,3069,0.6,16.5,21.4,201,26.7,0
385.600,14.4,18.4,-1.6,1.4,0,205,0,0,0,0,0,0,67.5,2,3,104,14.47,15.4,52.1,53.3,56.7,232,809.6,3096,1.1,16.6,21.4,201,25.4,0
385.729,14.4,59,-0.9,1.1,3.5,205,0,0,0,0,0,0,68.3,2,3,104,14.64,14.56,60.2,117.3,72.6,232,820.1,3121,1.7,23.5,15,201,31.8,0
385.862,14.4,99.6,0.9,1.3,9.1,205,0,0,0,0,0,0,67,2,3,104,12.75,12.48,85.3,145.6,131.1,232,1097.5,3141,-4,78,7.9,201,92,0
386.060,14.4,99.6,3.7,4.1,15.4,205,0,0,0,0,0,0,66.3,2,3,104,12.99,13.14,104.4,196,203,232,1592,3234,-6.8,81,13.5,201,96.4,0
386.177,14.4,99.6,6,6.4,16.2,205,0,0,0,0,0,0,64.9,2,3,104,12.4,12.42,119.8,196,224.8,232,2136.8,3275,-6.8,81.1,11.2,201,97.1,0
386.301,14.4,99.6,8.5,8.9,16,205,0,0,0,0,0,0,68.6,2,3,104,12.98,13.05,137,196,234.6,232,2451.8,3351,-12,81,10.5,201,95.6,0
386.440,14.4,99.6,11,12.1,15.8,207,0,0,0,0,0,0,73.7,2,3,104,13.14,13.25,152.8,196,241.9,232,2512.9,3426,-11.9,81,9,201,93.9,0
