﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%)
0.109,4.9,14.9,14.3,-10.3,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,104,14.07,14.7,10.27,11.3,234.9,739,2121,-1.8,4.5,21,21,-112,118.1,66
0.224,3.4,14.2,14.3,-10.4,0.1,37.1,0,204.8,0,0,0,0,0,0,53,3,104,13.75,12.8,9.85,10.4,234.9,733,2125,-2.8,3.9,12.8,13.5,-112,117.4,65.2
0.339,0,12.2,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,104,13.9,11.8,8.44,9.2,234.9,711,2112,-1.5,3.3,9.8,10.1,-112.4,118.1,63.9
0.454,0,11.6,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,104,14.27,11.8,7.89,8.9,234.9,699,2118,1.2,3.6,6,6,-113.5,117.8,63.9
0.571,0,11.6,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,104,14.56,11.8,7.91,8.8,234.9,688,2110,2.2,3.7,0,0,-113.9,118.1,63.9
0.681,0,11.6,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,104,15,11.8,7.88,8.8,234.9,693,2097,5.8,3.7,-3.8,-3.8,-115,117.8,63.9
0.801,0,11.4,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15,11.6,7.72,8.7,234.9,736,2098,0,3.7,-3.8,-3.8,-115.4,118.1,63.9
0.908,0,11.3,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.97,11.6,7.7,8.6,234.9,753,2096,0,3.7,-3.8,-3.8,-115.4,118.1,63.5
1.021,0,11.3,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,18.6,11.6,7.66,8.6,234.9,766,2094,0,3.7,-3.8,-3.8,-115,118.1,63.9
1.140,0,11.4,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,28.55,11.6,7.72,8.6,234.9,782,2092,0,3.7,-3.8,-3.8,-114.2,118.1,63.9
1.251,0,11.4,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,38.07,11.6,7.73,8.6,234.9,792,2084,0,3.6,-3.8,-3.8,-114.2,118.1,64
1.367,0,11.4,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,69.16,11.6,7.64,8.6,234.9,806,2077,0,3.6,-3.8,-3.8,-113.9,117.8,64
1.481,0,11.5,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,53,3,105,107.02,11.6,7.66,8.5,234.9,818,2063,0,3.6,-4.1,-4.1,-113.9,117.8,64
1.601,0,11.5,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,184.4,11.6,7.66,8.5,234.9,827,2065,0,3.5,-4.1,-4.1,-113.9,117.8,63.5
1.710,0,11.5,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,234.95,11.6,7.58,8.5,234.9,837,2058,0,3.6,-4.1,-4.1,-113.9,117.4,63.5
1.820,0,11.3,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,234.95,11.6,7.54,8.5,234.9,844,2056,0,3.5,-4.1,-4.1,-113.5,117.4,64
1.943,0,11.3,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,234.95,11.6,7.52,8.5,234.9,849,2047,0,3.5,-4.1,-4.1,-113.5,117.4,64
2.057,3.1,11.3,14.3,-10.7,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,234.95,11.8,7.46,8.4,234.9,852,2037,0,3.5,-4.1,-4.1,-112.8,117.4,64.5
2.172,5.9,11.6,14.3,-10.7,0.1,37.1,0,204.8,0,0,0,0,0,0,53,3,105,234.95,11.8,7.72,8.5,234.9,817,2046,0,3.6,0,0,-112.8,117,64.4
2.281,3.9,11.7,14.3,-10.7,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,234.95,11.8,7.63,8.5,234.9,840,2020,0,3.6,0.8,0.8,-112.4,117.8,63.5
2.402,3.3,11.6,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,54.35,11.8,7.68,8.5,234.9,801,2034,0,3.6,4.5,4.5,-112.4,117.4,64.4
