﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
320.995,14.47,11.3,0.8,-0.8,-0.8,0,1240,5,111,33.01,35.82,18.8,19.1,15.4,47.18,232,2287,2298,-2.99,2496,51,0.01,13.3,-13.2,-12.6,-12.8,-13.2,-13,-12.6,-38,7.6,7,-22.1,-34.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,19,16.5,16.22,30.5,0.06,0,0,0.2,0,0,-0.61,0
321.085,14.47,11.3,0.8,-0.8,-0.8,0,1240,5,111,23.35,26.95,18.8,19.1,15.3,50.02,232,2280,2304.7,-2.82,2485,51,0.01,13.4,-11.5,-11.7,-11.3,-11.6,-11.4,-11.3,-36,7.8,7.2,-25.9,-34.5,100,1,0,0,0,0,0,0,0,0,0,40,47,0,19.1,16.5,16.47,31.6,0.21,0,0,0.2,0,0,-0.58,0
321.175,14.47,11.3,0.8,-0.8,-0.8,0,1240,5,111,16.49,21.13,18.8,19.2,15.3,49.31,232,2284.3,2307,-2.82,2482,51,0.01,13.3,-10.5,-10.7,-10.4,-10.6,-10.5,-10.4,-34,8.2,7.4,-30.4,-35.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,19.2,16.6,16.61,30.4,0.13,0,0,0.18,0,0,-0.58,0
321.265,14.47,10.9,0.7,-0.8,-0.8,0,1240,5,111,14.28,18.26,18.8,19.4,15.4,48.43,232,2287.2,2309.9,-2.79,2472,51,0.01,13.4,-9.6,-9.7,-9.5,-9.6,-9.5,-9.8,-35,8.3,7.6,-33.6,-35.9,100,1,0,0,0,0,0,0,0,0,0,40,47,0,17,13.8,15.74,30.2,0.13,0,0,0.2,0,0,-0.55,0
321.355,14.47,6.9,0.8,-0.7,-0.8,0,1240,5,111,13.91,16.68,14.2,13.9,11.4,49.66,232,2287.8,2303.2,-2.91,2470,50,0.01,10.9,-8.6,-8.8,-8.9,-8.7,-8.6,-8.8,-44,5.6,1.6,-38.9,-26.9,100,1,0,0,0,0,0,0,0,0,0,40,47,0,13.4,11.2,12.93,27.7,0.06,0,0,0.23,0,0,-0.55,0
321.445,14.47,6.6,0.7,-0.7,-0.7,0,1240,5,111,13.91,16.09,12.8,13.1,10.3,46.66,232,2284.6,2291.9,-2.82,2442,50,0.01,9.8,-7.7,-7.8,-7.9,-7.7,-8,-7.9,-49,0,0.8,-28.2,-17.4,100,1,0,0,0,0,0,0,0,0,0,40,47,0,13.1,11,11.72,27.1,-0.04,0,0,0.23,0,0,-0.51,0
321.545,14.47,6.3,0.7,-0.8,-0.7,0,1240,5,111,13.88,15.72,12.8,12.8,10,49.66,232,2292.5,2280.6,-2.93,2441,50,0.01,9.7,-6.7,-6.8,-7,-6.7,-7,-6.9,-48,-0.1,0.8,-11.3,-12.9,100,1,0,0,0,0,0,0,0,0,0,40,47,0,12.8,10.7,11.08,26.7,-0.12,0,0,0.23,0,0,-0.48,0
321.635,14.47,6.3,0.7,-0.8,-0.7,0,1238,5,111,14.02,15.47,12,12.6,10,51.62,232,2291.9,2271.3,-2.91,2442,50,0.01,9.7,-6.1,-5.8,-6,-5.8,-6.1,-5.9,-46,-0.1,0.8,-8.5,-11,100,1,0,0,0,0,0,0,0,0,0,40,47,0,12.6,10.6,10.84,25.9,-0.15,0,0,0.23,0,0,-0.46,0
321.725,14.47,7.6,0.7,-0.8,-0.7,0,1238,5,111,14.24,15.28,12,13,9.9,47.01,232,2284.1,2263.2,-2.91,2440,50,-3.79,9.7,-5.2,-4.9,-5,-5.2,-5.1,-4.9,-44,0,1,-11.3,-12.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,15.2,13,11.94,27.1,-0.1,0,0,0.19,0,0,-0.44,0
321.815,14.47,10.3,0.6,-0.8,-0.6,0,1236,5,111,14.23,15.14,15.8,16.3,12.6,51.79,232,2267.5,2260.6,-2.82,2443,50,-3.55,11.7,-4.2,-4.3,-4,-4.3,-4.1,-4,-45,0.7,2.3,-13.5,-22.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,18.9,16.4,14.42,31,0.13,0,0,0.16,0,0,-0.42,0
321.905,14.47,13.6,0.6,-0.9,-0.6,0,1236,5,111,14.28,15.03,21,21.3,16.6,45.41,232,2278.3,2307.6,-2.85,2455,50,-3.87,14.2,-3.2,-3.4,-3,-3.3,-3,-3.4,-26,4.6,9.4,-15.8,-38.5,100,1,0,0,0,0,0,0,0,0,0,40,47,0,22.8,19.3,17.51,33.4,0.14,0,0,0.14,0,0,-0.42,0
321.995,14.47,16.2,0.6,-0.9,-0.6,0,1236,5,111,14.41,14.94,23.2,23.2,18.7,58.16,232,2354.8,2356.3,-2.91,2456,50,-1.79,15.6,-1.2,-1.6,-1.8,-1.4,-1.2,-1.8,-10,12.7,14.6,-24.2,-45.8,100,1,0,0,0,0,0,0,0,0,0,40,47,0,25.1,21.2,19.72,33.5,-0.04,0,0,0.13,0,0,-0.43,0
322.085,14.47,18.9,0.6,-0.9,-0.6,0,1236,5,111,14.42,14.86,26.2,26.4,21.2,58.7,232,2395.2,2398.1,-2.85,2466,50,0.01,16.9,1.1,0.8,0.2,1.1,-0.1,0.5,-1,18.3,19.2,-34,-51,100,1,0,0,0,0,0,0,0,0,0,40,47,0,28.4,24.6,22.48,36.8,0.14,0,0,0.12,0,0,-0.43,0
322.175,14.47,19.9,0.6,-0.9,-0.6,0,1236,5,111,14.46,14.81,28.5,29.9,23.3,59.22,232,2424.7,2451.1,-3.05,2476,50,0.94,18.5,2.6,3.8,3.2,3.8,2.9,3.5,12,22.4,23.9,-43.5,-54.8,100,1,0,0,0,0,0,0,0,0,0,40,47,0,30.6,26.8,25.22,38.1,0.13,0,0,0.11,0,0,-0.44,0
322.265,14.47,21.9,0.6,-0.8,-0.6,0,1236,5,111,14.21,14.77,30.8,32.5,24.8,56.39,232,2494.4,2499.3,-3.02,2481,50,0.01,19.5,5.7,6.9,6.5,5.3,6.1,6.9,23,28.8,27.3,-49.8,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,40,47,0,33.8,30.1,27.99,38.8,0,0,0,0.1,0,0,-0.48,0
322.355,14.47,27.8,0.7,-0.8,-0.7,0,1238,5,111,13.94,14.75,39.8,38.3,31.8,58.33,232,2544.8,2556.4,-3.14,2487,50,0.01,21.2,9.7,10.5,10.1,9.3,10.1,10.5,38,31.1,30,-58.1,-60,100,1,0,0,0.1,0,0,0,0,0,0,40,47,0,44.6,47.4,36,47.6,0.3,0,0,0.07,0,0,-0.55,0
322.445,14.47,41.2,0.5,-0.6,-0.6,1.4,1238,5,111,14.05,14.73,46.5,69.8,38.8,63.12,232,2615.9,2661.2,-3.55,2572,50,0.01,32.9,21,23,20.5,23,21,20.5,106,31.9,18.4,-64.6,-57.6,100,1.11,4.2,5.8,0.2,0,0,0,0,0,0,40,47,0,58.8,81.1,59.41,53.3,0.48,0,0,3.61,0.24,0,5.29,0
322.545,14.47,47.2,0.6,0.4,4.6,5.3,1238,5,111,14.27,14.71,64.5,101.6,54.5,78.18,232,2678,2747.3,-3.7,2599,50,0.01,87.4,16.5,15.5,17,17,16.5,15.5,154,16.5,13.1,-51.5,-45.9,100,1.3,5.7,12.2,1.1,0,0,0,0,0,0,40,47,0,71.5,97,82.91,56,0.11,0,0,2.42,0.16,0,10.99,0
322.635,14.47,58.1,1.1,0.8,6.1,9.7,1240,5,111,15.46,14.7,77.2,131,64.5,73.22,232,2772,2797.2,-3.61,2541,50,5.39,96.6,13,13.5,12.5,13,12.5,12.5,198,17.3,14.6,-32.2,-38.8,100,1.69,16.4,21.4,3.6,0,0,0,0,0,0,40,47,0,84,151.8,120.01,64.4,0.13,0,0,1.57,0.62,0,17.11,0
322.725,14.47,79.1,1.9,1.5,15.3,17.2,1240,5,111,16.05,14.7,85.5,180.6,70.4,68.44,232,2831.7,2828.8,-3.7,2534,50,11.89,97.8,12.5,12,12,12,12,12,246,18.8,15.1,-30,-35,100,2.03,17.5,23.7,6.4,0,-3,0,0,0,0,40,47,0,88.9,151.9,145.13,67.8,-0.05,0,0,1.62,0.53,0,16.74,0
322.825,14.47,100,3,2.5,15.1,17.4,1243,5,111,14.25,14.7,91.5,180.3,75.3,68.08,232,2863.3,2852.6,-3.73,2522,51,9.16,97.9,12,9,12,12,12,12,267,18.3,14.5,-28.8,-32.6,100,2.16,17.5,24.8,8.1,0,-3,0,0,0,0,40,47,0,96,152.2,155.02,67.7,-0.16,0,0,1.71,0,0,16.7,0
322.915,14.47,100,4,3.5,14.1,17.5,1243,5,111,13.8,14.7,98.2,180.9,80.9,70.74,232,2907.4,2871.2,-3.64,2536,51,5.06,98,11,8.5,11,11.5,11,11,290,17.4,14.4,-26.8,-30.7,100,2.21,17.5,25.9,9,0,-3,0,0,0,0,40,47,0,102.4,154.3,159.05,69,-0.2,0,0,1.77,0,0,16.85,0
323.005,14.47,100,5.3,4.6,13,17.6,1249,5,111,14.33,14.7,105,181.4,86.9,68.44,232,2920.5,2887.7,-3.75,2554,52,4.78,98.1,11,8,11,11,11,11,314,17.6,14.4,-24.4,-29.3,100,2.23,17.6,26.5,9.5,0,-3,0,0,0,0,40,47,0,110.2,156.3,161.61,72.4,-0.09,0,0,1.77,0,0,17.02,0
323.095,14.47,100,6.7,6,11.7,17.7,1249,5,111,14.73,14.7,112.5,181.5,93.7,70.56,232,2906.3,2901.9,-3.67,2578,52,6.59,98,11.5,8,11,11,11,11,343,17.8,14.4,-21.5,-28.6,100,2.25,18,26.9,9.8,0,-3,0,-3,0,0,40,47,0,116.8,158.2,163.54,76.1,-0.07,0,0,1.75,0,0,17.15,0
323.185,14.47,100,8.4,7.6,10.7,18.3,1252,5,111,14.79,14.7,120,182.1,100.9,71.98,232,2904.8,2914.4,-3.79,2599,52,7.93,98,10.5,7.5,10.5,7.5,10.5,10,365,17.1,14.4,-18.9,-28.3,100,2.28,18.5,27.4,10.2,0,-2.7,0,-3,0,0,40,47,0,124.9,160.5,165.51,80.6,0.01,0,0,1.71,0,0,17.22,0
323.285,14.47,100,10.5,9.6,9.1,18.4,1252,5,111,14.81,14.7,130.5,180.4,111.1,71.45,232,2908,2926.3,-3.84,2648,52,8.14,98,9.5,6.8,10,7,10,10,398,16,14.4,-19.2,-28.2,100,2.29,18.4,27.8,10.4,0,-4.5,0,-3,0,0,40,47,0,136.1,164,166.9,88.7,0.12,0,0,1.67,0,0,17.39,0
323.375,14.47,100,12.7,11.6,7,18.5,1256,5,111,14.41,14.28,142.5,181,123.3,72.5,232,2927.4,2935.6,-3.7,2697,53,8.68,98.1,9.5,5,9,6.5,9,9,428,15.2,14.4,-20.6,-28.1,100,2.3,18.5,25,10.8,-3,-4.5,0,-3,0,0,40,47,0,151.1,168,169.81,95.2,0.16,0,0,1.41,0,0,14.19,0
323.465,14.47,100,15.2,14.1,4.8,18.7,1256,5,111,14.08,13.94,157.5,183.1,138.6,73.93,232,2970.4,2943.7,-3.7,2736,53,8.85,98.1,5,3.5,8,5,8,8,438,17.9,14.4,-22.6,-28.1,100,2.31,18.7,20,11.5,-3,-5.3,0,-3,0,0,40,47,0,167.5,174.6,174.09,99.7,-0.26,0,0,1.04,0,0,8.43,0
323.555,14.47,100,18.2,17.1,2.1,18.7,1261,5,111,13.96,13.85,175.5,184.5,160.6,73.58,232,2969.8,2950.7,-3.9,2826,54,9.04,98,5.5,3.2,8,5.5,8.5,5,470,16.8,14.4,-24.3,-28.1,91.9,2.32,18.4,13,12.3,-3,-5.3,0,-2.7,-3,-3,40,47,0,187.6,181.6,179.25,108.3,-0.19,0,0,0.71,-0.28,0,0.97,0
323.645,14.47,100,19,19,-0.6,18.2,1261,5,111,13.86,13.83,189,184.2,177.2,73.22,232,2966.6,2956.7,5.28,2917,55,9.02,98,6.5,4.7,9.5,6.8,6.5,7,544,19.3,14.4,-26.4,-28.1,85.9,2.3,18,10.9,12.9,-3,-5.3,0,-2.7,-6,-3,40,47,0,189.1,184.2,184.13,113.7,0.27,0,0,0.63,-0.12,0,-1.85,0
323.735,14.47,100,18.2,18.6,-0.8,17.9,1261,5,111,13.57,13.82,186.8,182.7,172.6,73.4,232,2909.5,2962.3,6.01,2850,55,8.15,95.1,8.5,6.7,12,9.3,6,8.5,560,16.6,14.9,-28.4,-28.1,90.2,2.28,17.9,11.7,12.7,-3,-5.3,0,-2.7,-6,-3,40,47,0,183.3,178.6,183.38,110.8,0.21,0,0,0.74,0.03,0,-1.08,0
323.826,14.47,100,18.1,17.9,-0.4,17.7,1265,5,111,13.44,13.82,183.8,182,169.2,69.85,232,2955,2966.9,3.34,2842,57,7,95.5,6,6.7,12,9.3,6,9,542,19.2,15.2,-30.2,-28.1,91,2.26,17.5,11.5,12.6,-6,-4.9,-0.8,-2.7,-6,-3,40,47,0,185.2,181.9,182.71,109.5,0.04,0,0,0.69,-0.02,0,-1.04,0
323.926,14.47,100,18.4,18.2,-0.7,17.5,1265,5,111,13.68,13.82,185.2,181.6,174.7,76.94,232,2986.3,2971.5,4.84,2914,57,6.9,95.3,6.5,7.6,11.7,9.8,6.5,9.5,546,14.9,15.2,-31.9,-28.1,88.5,2.25,17.6,11.1,12.8,-6,-4.9,-0.8,-2.3,-6,-2.7,40,47,0,185.1,184.5,184.75,108.9,-0.01,0,0,0.67,-0.05,0,-1.66,0
324.025,14.47,100,18.2,18.2,-0.6,17.7,1269,5,111,13.69,13.82,184.5,181.3,176,70.74,232,2980,2975.3,5.16,2970,58,6.54,92.5,6.5,7.6,11.7,10.2,6.5,9.8,545,18.3,15.2,-33.6,-28.8,89.3,2.25,17.5,11.8,13.1,-6,-4.9,-0.8,-2.3,-6,-2.7,40,47,0,185.1,186.2,187.16,107.4,-0.1,-0.1,0,0.67,0,0,-1.33,0
324.125,14.47,100,18.2,18.1,-0.7,17.5,1269,5,111,13.8,13.82,184.5,181.2,178.1,76.94,232,2987.5,2978.8,5.28,2988,59,6.6,91.6,6.5,7.6,11.7,10.2,6.8,9.8,546,18.2,15.2,-35.2,-28.9,88.2,2.25,17.5,11.9,13.4,-6,-4.9,-0.8,-2.3,-5.7,-2.7,40,47,0,185.3,189.2,189.47,107.9,0.05,-0.1,0,0.66,0,0,-1.46,0
324.215,14.47,100,18.1,18.1,-0.7,17.4,1272,5,111,13.79,13.82,184.5,181.2,180.1,76.23,232,2971,2981.1,5.54,3020,60,6.47,89.9,7,8.1,12.6,10.7,7.3,10.3,549,16.9,14.5,-36.3,-28.9,87.8,2.24,17.4,12.1,13.6,-5.7,-4.5,-0.4,-2.3,-5.7,-2.7,40,47,0,184.9,191,191.41,107.4,0.03,-0.1,0,0.66,0,0,-1.49,0
324.315,14.47,100,18.1,18,-0.7,17.5,1272,5,111,13.78,13.82,183.8,181.3,182.2,76.23,232,2994.7,2983.7,5.8,3080,60,6.26,88.5,7.3,8.5,12.6,11.1,7.3,10.3,548,14.9,14.4,-37.9,-28.9,87.9,2.24,17.6,12.8,14,-5.7,-4.5,-0.4,-1.9,-5.7,-2.3,40,47,0,183.6,194.4,194.26,106.4,-0.1,-0.2,0,0.66,0.01,0,-1.22,0
324.405,14.47,100,18.1,17.9,-0.4,17.6,1276,5,109,13.78,13.82,186,181.5,186.5,72.69,232,3002.6,2985.8,5.8,3098,61,6.16,89.7,7.3,8.5,12.6,11.1,7.3,10.7,544,15.2,14.4,-30.5,-28.9,88.1,2.25,17.6,13.1,14.3,-5.7,-4.5,-0.4,-1.9,-5.3,-2.3,40,47,0,185,196.4,196.65,106.7,-0.08,-0.2,0,0.66,0,0,-1.21,0
324.495,14.47,100,18,18,-0.6,17.5,1276,5,109,13.62,13.82,184.5,181.7,186.6,76.41,232,3002.3,2987.2,6.07,3134,62,5.77,91.3,7.3,8.5,12.6,11.1,7.7,10.7,548,16.5,14.4,-23.1,-28.9,87.2,2.25,17.7,13.4,14.6,-5.7,-4.5,-0.4,-1.9,-5.3,-2.3,40,47,0,183.4,198.9,198.96,105.5,-0.09,-0.2,0,0.66,0,0,-1.21,0
324.585,14.47,100,17.9,17.9,-0.4,17.8,1279,5,109,13.42,13.82,182.2,182.1,186.2,77.12,232,3012.7,2988.9,6.12,3150,63,4.43,92,7.3,8.5,12.6,11.1,7.7,10.7,542,15.4,14.4,-22.5,-28.9,88.1,2.26,17.9,14.6,14.9,-5.3,-4.2,0,-1.9,-5.3,-2.3,40,47,0,181.9,200.9,201.3,103,-0.2,-0.2,0,0.69,0.04,0,-0.32,0
324.675,14.47,100,17.7,17.7,0,17.9,1279,5,109,13.49,13.82,181.5,182.6,186.8,78.18,232,3023.5,2990.4,4.66,3175,63,3.65,93.3,7.7,8.8,13,11.1,7.7,10.7,536,15.3,14.4,-22.8,-28.9,89.7,2.27,17.9,15.1,15,-5.3,-4.2,0,-1.5,-5.3,-1.9,40,47,0,181.9,202.8,203.59,101.6,-0.23,-0.2,0,0.69,0.02,0,0.05,0
324.765,14.47,100,18.1,17.8,0,17.9,1285,5,109,13.59,13.82,183,182.8,190.2,71.62,232,3011.9,2991.3,4.78,3209,64,3.17,94.3,7.2,8.3,13,11,7.7,10.6,536,14.7,14.4,-24,-28.9,88.8,2.27,17.9,15.1,15.2,-5.3,-4.2,0,-1.5,-5.3,-1.9,40,47,0,184.6,206.1,206.11,102.7,-0.09,-0.3,0,0.68,-0.04,0,-0.07,0
324.865,14.47,100,18.4,18.2,-0.2,17.9,1285,5,109,13.73,13.82,185.2,183.6,195.5,74.81,232,2998.8,2992.1,5.83,3257,65,3.02,95.3,7.2,8.3,12.5,11,7.6,10.6,542,14.6,14.4,-25.8,-28.9,86.8,2.28,17.9,14.2,15.4,-5.3,-4.2,0,-1.5,-4.9,-1.9,40,47,0,186.9,209,209.12,103.8,-0.04,-0.3,0,0.64,-0.09,-0.1,-1.12,0
324.955,14.47,100,18.3,18.3,-0.5,17.9,1288,5,109,13.75,13.82,186.8,183.9,198.3,74.1,232,3006.9,2993,7.24,3295,65,2.84,95.9,7.2,8.3,12.5,11,7.6,10.6,548,14.9,14.4,-27.1,-28.9,86.1,2.28,17.8,14.4,15.6,-4.9,-3.8,0,-1.5,-4.9,-1.9,40,47,0,186.2,211.3,211.57,103.3,-0.12,-0.3,0,0.65,0,-0.2,-1.13,0
325.045,14.47,100,18.1,18.1,-0.4,17.9,1288,5,109,13.75,13.82,185.2,184.2,199.1,73.58,232,3006.1,2993.9,7.09,3319,66,2.7,96.5,7.6,8.7,12.5,11,7.6,10.6,546,14.9,14.4,-28.7,-28.9,86.6,2.28,17.9,14.9,15.7,-4.9,-3.8,0,-1.2,-4.9,-1.5,40,47,0,185.2,213.8,214.11,102.8,-0.06,-0.3,0,0.66,0.01,-0.2,-0.83,0
325.135,14.47,100,18,17.9,-0.2,17.9,1288,5,109,13.75,13.82,184.5,184.4,200.4,75.87,232,3011,2994.5,6.89,3362,66,2.49,97.5,7.6,8.7,12.5,11.3,7.6,11,543,14.4,14.4,-30.4,-28.9,87.4,2.28,17.9,15.7,15.9,-4.9,-3.8,0,-1.2,-4.9,-1.5,40,47,0,184.6,216,216.64,101.8,-0.12,-0.3,0,0.67,0,-0.3,-0.23,0
325.225,14.47,100,18.1,18,-0.1,17.9,1294,5,109,13.82,13.82,184.5,184.4,202.4,77.46,232,3005.8,2995.3,6.1,3389,68,2.53,97.8,7.6,9.2,13,11.8,8.5,11.5,542,14.6,14.4,-32.3,-28.9,87.5,2.28,18,15.7,16,-4.9,-3.8,0,-1.2,-4.5,-1.5,40,47,0,185.4,217.8,218.83,102.3,-0.04,-0.3,0,0.66,0,-0.3,-0.38,0
325.315,14.47,100,18.5,18.3,-0.2,18.1,1294,5,109,13.88,13.82,185.2,184.3,205.6,77.46,232,3004.6,2996.2,7.12,3440,68,2.66,98.1,8.1,9.2,13,11.8,8.5,11.5,544,14.9,14.4,-33.6,-28.9,85.7,2.29,18.2,15.5,16.3,-4.5,-3.8,0,-1.2,-4.5,-1.5,40,47,0,185.1,220.7,221.29,102.6,-0.03,-0.4,0,0.65,0,-0.4,-0.75,0
325.405,14.47,100,18.5,18.4,-0.2,18.3,1299,5,108,13.92,13.82,184.5,184.5,206.2,73.75,232,3002.6,2996.2,7.68,3466,69,2.99,98,8.5,9.6,13,11.8,8.5,11.5,544,13.9,14.4,-35.4,-28.9,86.2,2.3,18.4,16.5,16.6,-4.5,-3.4,0,-0.8,-4.5,-1.2,40,47,0,183.6,222.6,223.57,101.8,-0.1,-0.4,0,0.67,0.01,0,-0.15,0
325.495,14.47,100,18.5,18.4,0,18.6,1299,5,108,13.98,13.82,183,184.8,206.7,77.46,232,3002.6,2996.2,6.18,3498,70,3.37,98,8.5,9.6,13,12.2,8.5,11.8,538,14,14.4,-36.8,-28.9,87.8,2.32,18.7,17.1,17,-4.5,-3.4,0,-0.8,-4.5,-1.2,40,47,0,183.6,225.2,226.02,101.8,-0.08,-0.4,0,0.67,0.02,0,0.05,0
325.595,14.47,100,19,18.7,0.1,18.9,1305,5,108,13.99,13.82,183,184.7,209.5,75.35,232,3002.6,2996.2,6.21,3549,70,3.84,98,9,10.1,13.5,12.7,9.3,12.3,540,15.1,14.4,-38.5,-28.5,87.6,2.34,19,17.5,17.5,-4.5,-3.4,0,-0.8,-4.2,-1.2,40,48,0,187.9,228.1,228.87,102.5,-0.05,-0.4,0,0.67,0,0,0.03,0
325.685,14.47,100,19.5,19.2,-0.5,18.3,1305,5,108,14.04,13.82,191.2,184.6,222.6,78.18,232,2996.5,2996.2,6.71,3575,71,4.4,98,9,10.1,13.5,12.7,9.3,12.3,552,17.2,14.4,-28.4,-28.3,84,2.32,18,13.5,17.5,-4.2,-3.4,0,-0.8,-4.2,-1.2,40,48,0,191.5,231.2,231.24,107.9,0.17,-0.4,0,0.53,-0.22,-0.1,-3.8,0
325.775,14.47,100,18.5,18.4,-1.4,18,1310,5,108,13.64,13.82,186.8,184.8,218.2,75.87,232,2963.4,2996.2,16.16,3613,72,3.84,63.1,9.3,10.5,13.5,12.7,9.3,12.3,565,15,14.4,-25.3,-28.2,77.7,2.31,18,16,17.6,-4.2,-3,0,-0.4,-4.2,-0.8,40,48,0,180.8,232,233.75,102.2,0.06,-0.4,0,0.64,0.09,-0.3,-1.7,0
325.865,14.47,100,16.9,16.9,0.6,18,1310,5,108,13.42,13.82,177.8,184.7,208.1,75.87,232,3006.9,2996.2,6.3,3610,73,2.61,82.3,9.3,10.5,13.5,13.1,9.3,12.7,530,14,14.4,-24.6,-28.1,89.3,2.3,18.1,19.8,17.7,-4.2,-3,0,-0.4,-4.2,-0.8,40,48,0,177.3,232,235.18,97.5,-0.21,-0.4,0,0.71,0.36,-0.2,1.72,0
325.954,14.47,100,18,17.3,0.7,18.1,1315,5,108,13.51,13.82,179.2,184.5,212,80.12,232,3026.1,2996.2,5.36,3654,73,1.88,85.6,9.3,10.5,13.5,13.1,9.3,12.7,521,15.3,14.4,-24.6,-28.1,87.3,2.3,18.2,18.5,17.9,-4.2,-3,0,-0.4,-3.8,-0.8,40,48,0,182.9,235.1,236.76,99.5,-0.05,-0.4,0,0.66,-0.18,-0.1,0.75,0
326.045,14.47,100,18.4,18,0.2,18.2,1315,5,108,13.77,13.82,183.8,184.6,219.6,75.7,232,3000.5,2996.2,7.04,3700,74,1.99,87.4,9.3,10.5,13.5,13.1,9.7,12.7,540,15.5,14.4,-25.6,-28.1,86.1,2.3,18.1,18,18.1,-4.2,-3,0,-0.4,-3.8,-0.8,40,48,0,185.8,237.8,239.12,101.2,-0.01,-0.4,0,0.65,-0.1,0,-0.07,0
326.135,14.47,100,18.6,18.3,-0.3,18.1,1315,5,108,13.71,13.82,186,184.9,224.4,76.75,232,2995.9,2996.2,7.86,3724,75,1.72,89.3,9.3,10.5,13.5,13.1,9.7,12.7,548,15.1,13.8,-28.2,-28.1,84.2,2.3,18.1,16.9,18.4,-3.8,-2.7,0,-0.4,-3.8,-0.8,40,48,0,187.1,240.2,241.44,101.7,0.01,-0.4,0,0.62,-0.1,-0.1,-1.32,0
326.225,14.47,100,18.4,18.4,-0.4,18.1,1321,5,108,13.73,13.82,186,184.8,226.1,76.94,232,2996.2,2996.2,9.27,3758,76,1.45,91,9.7,11.3,14,14,10.2,13.6,554,14.1,13.6,-31.5,-28.1,84.4,2.3,18.1,17.5,18.5,-3.8,-2.7,0,0,-3.8,-0.4,40,48,0,185.7,241.7,243.41,101.2,-0.07,-0.4,0,0.64,0.01,-0.2,-1.07,0
326.315,14.47,100,18.2,18.2,-0.2,18.1,1321,5,108,13.69,13.82,184.5,184.7,225.9,77.46,232,3003.4,2996.2,8.41,3784,76,1.08,92.3,10.2,11.3,14,14,10.2,13.6,550,12.8,13.6,-34,-27.9,85.6,2.31,18.2,18.6,18.8,-3.8,-2.7,0,0,-3.4,-0.4,40,48,0,184.1,244.1,245.51,99.9,-0.08,-0.4,0,0.67,0.03,-0.2,-0.16,0
326.405,14.47,100,18.4,18.1,0,18.3,1326,5,108,13.72,13.82,183,184.8,226.3,77.64,232,3011.6,2996.2,7.45,3821,77,0.84,93.5,10.2,11.3,14,14,10.6,13.6,544,14.4,13.6,-35.3,-27.6,86.5,2.31,18.4,19.1,19.1,-3.8,-2.7,0,0,-3.4,-0.4,40,48,0,185.4,245.9,247.76,99.2,-0.11,-0.4,0,0.67,0,-0.2,0.01,0
326.495,14.47,100,18.6,18.4,-0.1,18.3,1326,5,108,13.81,13.82,186,184.9,231.8,74.98,232,3003.4,2996.2,7.33,3857,78,0.81,94.3,10.2,11.3,14,14,10.6,13.6,548,13.2,13.6,-29.7,-27.4,85.9,2.32,18.3,18.3,19.4,-3.4,-2.3,0,0,-3.4,-0.4,40,48,0,186.8,249.3,250.41,100.9,0.07,-0.3,0,0.63,-0.1,-0.3,-0.93,0
326.585,14.47,100,18.8,18.7,-0.4,18.4,1333,5,108,13.75,13.82,186.8,184.7,235.2,79.41,232,2986.3,2996.2,9.29,3895,78,0.62,95.4,10.6,11.7,14,14,10.6,13.6,554,14.4,13.6,-23.7,-27.4,83.7,2.32,18.4,18.4,19.6,-3.4,-2.3,0,0,-3.4,0,40,48,0,186.3,250.5,252.63,100.7,0.05,-0.3,0,0.64,0,-0.3,-1.21,0
