﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
128.474,14.46,0,0.2,-0.8,-0.2,0,1243,1,108,14.38,14.68,36,36.3,8.4,38.51,226,1590.5,1577.1,-2.52,718,0,0.93,9.7,-5.1,-3.6,-3.7,-4.9,-4.3,-3.6,18,9.1,9.6,-23.3,-28,100,1,0,0,0,0,0,0,0,0,0,40,47,0,36.4,9,9,34.8,-0.12,0,0,0.39,0,0,-0.04,0
128.564,14.46,0,0.2,-0.8,-0.2,0,1243,1,108,14.38,14.68,36,36.4,8.4,40.99,226,1594.8,1568.2,-2.5,727,0,0.94,9.8,-3,-3.3,-2.9,-3.4,-2.9,-3.6,18,8.8,9.6,-28.8,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,35.7,9.1,9.05,33.6,-0.2,0,0,0.38,0,0,-0.04,0
128.654,14.46,0,0.2,-0.7,-0.2,0,1243,1,108,14.34,14.69,35.2,36.4,8.3,36.22,226,1582.9,1559.7,-2.58,727,0,0.93,9.8,-3,0,-2.9,0,-2.9,0,18,10.2,9.6,-31.9,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,35,9.1,9.08,34.6,-0.08,0,0,0.39,0,0,-0.04,0
128.744,14.46,0,0.2,-0.7,-0.2,0,1243,1,108,14.32,14.69,35.2,36,8.4,38.16,226,1567.6,1552.8,-2.58,742,0,0.73,9.9,-0.3,0,-1.1,-0.5,-1.1,0,17,9.8,10,-35.1,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,35.2,9.1,9.16,34.1,-0.11,0,0,0.38,0,0,-0.04,0
128.834,14.46,0,0.2,-0.7,-0.2,0,1243,1,108,14.28,14.69,34.5,36,8.3,39.75,226,1561.2,1546.1,-2.64,743,0,0.37,10,-2.1,-1.5,-3.4,-2.1,-1.1,-2,16,9.2,9.6,-38.2,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,35.1,9.2,9.17,33.7,-0.1,0,0,0.38,0,0,-0.04,0
128.924,14.46,0,0.2,-0.7,-0.2,0,1243,1,108,14.23,14.69,35.2,35.8,8.5,35.85,226,1550.7,1540.3,-2.61,748,0,0.01,10,-1.3,-1.5,-4.2,-2.1,-2.5,-4.2,15,9.2,10.3,-28.3,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,36.1,9.2,9.2,34.1,-0.01,0,0,0.38,0,0,-0.04,0
129.014,14.46,0,0.2,-0.7,-0.2,0,1243,1,108,14.17,14.69,36,35.7,8.7,37.45,226,1536.5,1534.5,-2.67,749,0,0.01,10.1,-6.4,-5.7,-4.2,-6.4,-2.5,-4.8,14,9.8,10.3,-21.2,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,36.6,9.2,9.18,34.3,-0.04,0,0,0.38,0,0,-0.04,0
129.104,14.46,0,0.2,-0.8,-0.2,0,1243,1,108,14.11,14.69,36,35.7,8.7,43.64,226,1538.9,1528.4,-2.58,740,0,0.01,10,-6.6,-6.3,-7.5,-6.4,-6.9,-6.3,14,10.7,9.6,-18.5,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,36,9.1,9.15,34.6,-0.04,0,0,0.39,0,0,-0.04,0
129.194,14.46,0,0.2,-0.8,-0.2,0,1243,1,108,14.14,14.7,36,35.6,8.6,37.99,226,1525.2,1522.9,-2.58,738,0,0.01,10,-5.3,-5.8,-7.5,-6,-5.3,-6.3,15,9.8,9.6,-19.5,-28.1,100,1,0,0,0,0,0,0,0,0,0,40,47,0,36.1,9.1,9.11,35.1,0.05,0,0,0.39,0,0,-0.04,0
129.284,14.46,15.9,0.2,-0.8,-0.2,0,1243,1,108,14.22,14.7,36,35.9,8.5,38.7,226,1511.9,1518.3,-2.55,732,0,0.01,9.9,-5.3,-4.4,-5.3,-6,-5,-4.4,16,9.8,9.6,-24.1,-27.9,100,1,0,0,0,0,0,0,0,0,0,40,47,0,35.7,9,9.07,34.6,0,0,0,0.39,0,0,-0.04,0
129.374,14.46,24.8,0.2,-0.8,-0.2,0,1243,1,108,14.29,14.7,38.2,39.9,9.2,40.81,226,1512.7,1513.6,-2.58,738,0,0.01,10,-3.4,-4.2,6.2,-3.4,6.2,-4.4,17,9.4,10.5,-28.8,-29.5,100,1,0,0,0,0,0,0,0,0,0,40,47,0,40.8,10.4,9.89,35.5,0.02,0,0,0.33,0,0,-0.05,0
129.464,14.46,25.8,0.2,-0.8,-0.2,0,1243,1,108,14.33,14.7,40.5,41.6,9.7,36.74,226,1498.2,1508.1,-2.64,746,0,0.01,11.2,-3.4,4,6.2,4,6.2,6,26,9.8,11.8,-31.5,-31.6,100,1,0,0,0,0,0,0,0,0,0,40,47,0,40.6,10.8,10.44,36.9,0.09,0,0,0.32,0,0,-0.04,0
129.554,14.46,25.8,0.2,-0.8,-0.2,0,1243,1,108,14.33,14.7,39,41.4,10.3,42.76,226,1488.4,1501.7,-2.64,814,0,0.01,11.6,4.5,4,5.5,4,5,5.5,40,12.6,12.6,-34.4,-32.5,100,1,0,0,0,0,0,0,0,0,0,40,47,0,39,11.5,11.03,35.7,0.08,0,0,0.31,0,0,-0.04,0
129.644,14.46,32.9,0.2,-0.8,-0.2,0,1243,1,108,14.26,14.7,38.2,41.2,10.7,41.52,226,1489.5,1496.2,-2.61,865,0,0.01,12.3,6,6,5.5,6,5,5.5,46,13.7,14.2,-37.6,-34.4,100,1,0,0,0,0,0,0,0,0,0,40,47,0,42.4,13.2,12.12,35.6,0.14,0,0,0.27,0,0,-0.04,0
129.735,14.46,45.8,0.2,-0.8,-0.2,0,1245,1,108,14.15,14.7,43.5,46.2,12.7,43.47,226,1475.9,1490.7,-2.61,908,0,-1.84,13.6,6.5,7,7,6,6.5,7,48,14.1,16.1,-41.9,-37.9,100,1,0,0,0,0,0,0,0,0,0,40,47,0,49.6,16.5,14.37,36.9,0.18,0,0,0.21,0,0,-0.04,0
129.824,14.46,53.5,0.2,-0.9,-0.2,0,1245,1,108,14.06,14.7,52.5,54.6,17,44.53,226,1454.2,1483.7,-2.5,1004,0,0.01,16.2,7.5,7,8,7,8,8,66,17.5,17.9,-44.4,-41.4,100,1,0,0,0,0,0,0,0,0,0,40,47,0,56.2,20.9,17.87,40.1,0.15,0,0,0.18,0,0,-0.03,0
129.914,14.46,54.1,0.2,-0.9,-0.2,0,1247,1,108,13.99,14.7,56.2,58.2,20.9,49.31,226,1445.4,1475.3,-2.58,1176,0,0.01,19.1,9,8,9.5,8.5,9.5,8.5,102,20.4,18.8,-48,-43.9,100,1,0,0,0,0,0,0,0,0,0,40,47,0,58.2,25.3,21.86,67.4,0.69,0,0,0.15,0,0,-0.03,0
130.005,14.46,58.1,0.2,-0.9,-0.2,0,1247,1,108,13.97,14.7,58.5,60.2,26.2,49.66,226,1534.8,1635.7,-2.82,1388,0,0.01,22.3,11.5,11,12,10.5,12,10.5,123,22.9,19.4,-50.6,-46.5,100,1,0,0,0,0,0,0,0,0,0,40,47,0,60.6,31.9,26.94,64.5,0.37,0,0,0.12,0,0,-0.04,0
130.094,14.46,67,0.2,-0.7,-0.2,0,1251,1,108,14.07,14.7,60.8,65,31.1,56.93,226,1827.5,1837.3,-3.05,1588,0,0.01,26.9,13,12.5,14,12.5,13,14,139,22.7,17,-52.8,-47.2,100,1,0.2,0,0.1,0,0,0,0,0,0,40,47,0,63.9,41.1,34.05,58.3,0,0,0,0.11,0,0,-0.04,0
130.184,14.46,74.8,0.2,0,0,0.6,1251,1,108,14.22,14.7,66.8,75.5,37.3,59.41,226,2032.3,2006.5,-3.2,1748,0,0.01,51.6,14.5,13,13.5,14.5,14,13,154,18.6,16.1,-54.8,-45.1,100,1.03,1.1,0.4,0.1,0,0,0,0,0,0,40,47,0,64.2,48.5,42.65,55.7,-0.13,0,0,0.13,0.04,0,0.27,0
130.294,14.46,75.5,0.4,0.2,0.8,1.1,1256,1,108,14.75,14.7,67.5,78.1,41.8,60.64,226,2210.7,2188.9,-3.17,1928,0,1.63,66.8,14.5,15,14.5,15,14.5,15.5,167,20,16.8,-39.5,-43.9,100,1.07,1.1,0.5,0.1,0,0,0,0,0,0,40,47,0,69.9,52.8,49.59,56.8,0.07,0,0,0.19,-0.01,0,0.34,0
130.385,14.46,76.5,0.7,0.4,0.6,0.9,1256,1,108,15.28,14.7,73.5,78.1,48.5,64.18,226,2304.9,2321.5,-3.29,2054,0,6.41,72.9,14,14,14,14,14,14,184,19.3,16.8,-30.3,-43.8,100,1.07,1,0.3,0.2,0,0,0,0,0,0,40,47,0,76.1,57.4,53.65,60.2,0.04,0,0,0.18,-0.03,0,0.15,0
130.475,14.46,84.3,1.1,0.8,0.4,1.6,1263,1,108,15.83,14.7,75.8,82.3,53.4,67.2,226,2406.8,2429.1,-3.38,2192,0,11.73,77.8,14,13.5,14,14,14,14,210,19.6,16.3,-32.7,-43.1,100,1.13,3.4,1.4,0.3,0,0,0,0,0,0,40,47,0,77.8,78.4,62.56,62,0.08,0,0,1.23,0.09,0,1.05,0
130.564,14.46,100,1.6,1.3,4.4,7.6,1263,1,108,14.96,14.7,79.5,128.6,59.3,67.73,226,2498.1,2519.9,-3.49,2310,0,12.08,91.1,12,14.5,14.5,12,12,14.5,220,18.6,15.3,-34.5,-38.5,100,1.42,8.7,16.6,1.5,0,0,0,0,0,0,40,47,0,83.1,101.8,86.44,63.7,0.1,0,0,3.62,0.36,0,14.78,0
130.655,14.46,100,2.3,1.9,6.8,8.8,1263,1,108,14.24,14.7,84.8,128.4,66,66.49,226,2584.3,2594.4,-3.58,2407,0,8.13,97.2,12,12,12,12,12,12,238,18.2,14.5,-36.1,-33.3,100,1.56,8.9,16.7,2.5,0,0,0,0,0,0,40,47,0,88,105.7,99.04,63.7,0.06,0,0,2.85,0,0,14.24,0
130.745,14.46,100,3.1,2.7,6.2,8.9,1269,1,108,14.2,14.7,90,128.1,72.7,67.91,226,2645.2,2651.3,-3.58,2506,0,6.86,97.9,12,12,12,12,12,12,258,16.8,14.4,-37.3,-31.2,100,1.61,8.9,15.7,2.9,0,0,0,0,0,0,40,47,0,93.1,109.4,106.26,65.6,0.14,0,0,2.35,0,0,12.75,0
130.834,14.46,100,4.2,3.7,5.3,8.9,1269,1,106,14.48,14.7,95.2,127.4,80.2,68.62,226,2677.7,2695.7,-3.55,2596,0,7.41,98,12,12.5,12.5,12.5,12,12.5,278,16.1,14.4,-38,-30.3,100,1.62,8.9,13.7,3.1,0,0,0,0,0,0,40,47,0,100.3,113.8,111.23,68.9,0.17,0,0,1.83,0,0,10.59,0
130.925,14.46,100,5.4,4.7,4.1,8.7,1276,1,106,14.78,14.7,106.5,127.6,91.8,67.91,226,2698.3,2734.3,-3.64,2704,0,8.77,98.1,11,11.5,11.5,11,11,11.5,305,16.2,14.4,-25.4,-30,100,1.61,8.7,8.3,3.2,0,0,0,0,0,0,40,47,0,106.7,118.1,115.79,74.7,0.34,0,0,0.98,0,0,5.02,0
131.015,14.46,100,7,6.3,3,9.5,1276,1,106,14.81,14.7,107.2,126.5,96.9,77.46,226,2730.2,2767.9,-3.02,2828,0,10.63,98.1,11.5,11,11.5,11,11.5,11.5,336,16.1,14.4,-12.9,-29.8,100,1.66,9.8,8,3.5,0,0,0,0,0,0,40,47,0,114.4,124.3,120.78,76,0.32,0,0,0.86,0,0,4.46,0
131.105,14.46,100,8.7,8,1.9,9.7,1283,1,106,14.63,14.7,119.2,127.6,112.4,70.39,226,2746.1,2797.5,5.28,2942,0,9.66,98.1,12,11,10.5,12,10.5,11,360,17.1,14.4,-18.5,-30.2,88.1,1.68,9.8,4.9,3.8,0,0,0,0,0,0,40,47,0,123.9,135.3,127.26,81.7,0.41,-0.1,0,0.57,-0.14,0,1.27,0
131.195,14.46,100,8.5,8.6,1,10,1283,1,106,14.68,14.7,123.8,129.9,122.9,74.64,226,2761.2,2823,10.7,3076,0,10.1,98,13,13,13,13,13,13,401,16.8,14.4,-21.3,-31.1,85.4,1.75,13.2,13,4.7,0,0,0,0,0,0,40,47,0,123.8,165.6,141.9,82.4,0.29,-0.1,0,1.17,0.65,0,7.63,0
131.285,14.46,100,8.9,8.5,6.2,16,1288,1,106,14.23,14.48,124.5,169,126.9,72.69,226,2816.1,2845.4,-2.64,3160,0,8.98,98,13.5,13.5,13.5,13.5,13.5,13.5,405,14.9,14.4,-24.2,-30.1,100,2.01,17.6,32.2,9,0,0,0,0,0,0,40,47,0,131.6,197.2,174,84,0.22,-0.1,0,1.63,1.44,0,21.76,0
131.375,14.46,100,11.4,10.4,7.5,17.5,1288,1,106,14.01,14.38,138,180.2,147.7,74.64,226,2825.1,2865.1,-3.52,3346,2,7.97,97.9,14.5,14.5,14,14.5,14,14.5,428,15,14.4,-26,-29.4,100,2.15,17.6,32.9,13.6,0,0,0,0,0,0,40,47,0,149.2,213.8,197.34,91.8,0.15,-0.1,0,1.3,0,0,19.21,0
131.464,14.46,100,14.6,13.5,4.5,17.7,1288,1,106,13.66,14.02,158.2,181.5,184.2,74.64,226,2865.4,2881.9,-3.64,3636,4,7.23,97.9,15,15,15,15,15,15,451,15.5,14.4,-27.8,-28.9,100,2.21,17.8,23.4,15.4,0,0,0,0,0,0,40,47,0,172.1,233.7,218.52,98.9,-0.13,-0.1,0,0.82,0,0,8.01,0
131.554,14.46,100,18,17.4,1.1,18.2,1296,1,106,13.3,13.86,180,184,228.6,76.58,226,2938.5,2897,10.38,3960,6,5.68,97.9,13.5,13.5,13.5,13.5,13.5,13.5,508,18.1,13.8,-30.3,-28.2,82.9,2.27,18.5,19.3,18.1,0,0,0,0,0,0,40,47,0,177.9,265.8,243.27,102.4,-0.34,-0.2,0,0.67,-0.24,0,1.46,0
131.645,14.46,100,16.7,17,1.6,19.1,1296,1,106,13.56,13.83,173.2,186.5,247.1,79.41,226,2959.4,2910,6.27,4430,11,4.96,98,14.5,14.5,14.5,14.5,14.5,14.5,522,12.6,12.3,-30,-27.3,88.9,2.33,19.6,30.8,21.5,0,0,0,0,0,0,40,47,0,172.7,298,272.76,97.3,-0.48,-0.3,0,0.87,0.92,0,8.41,0
131.734,14.46,100,17.7,17.1,2.7,20.2,1303,1,106,13.28,13.72,173.2,190.1,268.8,73.22,226,2971.5,2921.4,2.99,4812,17,3.61,97.9,14.5,14.5,14.5,14.5,14.5,14.5,495,10.8,11.3,-18.4,-26.5,93.5,2.39,20.8,35,23,0,0,0,0,0,0,40,47,0,178.9,329.2,282.57,99.8,-0.23,-0.3,0,0.8,0,0,11.97,0
131.824,14.46,100,18.5,18.4,2.5,21.1,1303,1,104,13.33,13.56,182.2,196.1,302.4,76.41,226,2939.9,2931.2,7.54,5174,22,3.29,97.9,15,14.5,14.5,15,14.5,14.5,498,11.5,11.2,-13.9,-25.8,88.1,2.46,21.6,38.2,25.3,0,0,0,0,0,0,40,47,0,182.3,366.8,297.2,104.5,0.39,-0.3,0,0.76,0.29,0,12.6,0
131.915,14.46,100,18.3,18.2,3.2,21.8,1306,1,104,12.82,13.25,179.2,200.9,321.1,77.83,226,2872.6,2939.9,6.16,5566,27,2.12,97.9,16.5,16.5,16,16.5,16,16.5,488,10.8,11.8,-15.2,-24.9,90.4,2.52,21.6,46.4,29,0,0,0,0,0,0,40,47,0,177.4,385.2,315.56,102.8,0.5,-0.3,0,0.81,0.37,0,17.07,0
132.005,14.46,100,18.2,18.1,3.2,21.5,1306,1,104,12.68,13.05,175.5,195.1,332.1,76.41,226,2872,2947.5,5.6,5861,30,1.07,98,16.5,16.5,16.5,16.5,16.5,16.5,466,12,11.9,-17.1,-23.9,90.1,2.56,21.3,49.6,33.3,0,0,0,0,0,0,40,47,0,175.6,395.7,333.35,101.4,0.47,-0.3,0,0.8,0,0,16.28,0
132.095,14.46,100,18.5,18.2,3,21.4,1305,1,104,12.48,12.82,174.8,192.5,340.9,77.12,226,2893.5,2954.1,5.39,6080,31,0.13,98,17.5,17.5,17.5,17.5,17.5,17.5,457,11.8,12,-19.3,-23.1,90.4,2.59,21.6,55,37.5,0,0,0,0,0,0,40,47,0,173.7,407.9,350.13,99.3,0.25,-0.3,0,0.83,0.31,0,17.21,0
132.187,14.46,100,18.4,18.2,3.3,21.7,1305,1,104,12.39,12.75,172.5,191.7,346.5,75.35,226,2940.5,2959.9,4.63,6258,32,0.01,97.9,17.5,17.5,17.5,17.5,17.5,17.5,448,12.6,12,-20.4,-22.8,92.6,2.62,21.9,60.1,41.7,0,0,0,0,0,0,40,47,0,172,415.4,365.97,98.5,0.06,-0.3,0,0.86,0,0,18.39,0
132.284,14.46,100,18.5,18.5,3.4,22.1,1296,1,104,12.25,12.73,171.8,191.2,351.4,76.41,226,2967.5,2965.4,3.31,6348,33,0.01,97.9,17.5,17.5,17.5,17.5,17.5,17.5,441,12,12,-22.5,-22.1,94.5,2.65,22.4,65.3,45.9,0,0,0,0,0,0,40,47,0,171.7,422.8,381.89,97.5,-0.12,-0.3,0,0.87,0,0,19.38,0
132.374,14.46,100,19.5,18.9,3.4,22.6,1296,1,104,12.15,12.72,171.8,191,355.3,64.01,226,2994.2,2969.5,3.11,6412,34,0.01,97.9,17.5,17.5,17.5,17.5,17.5,17.5,438,11.8,12,-23.5,-21.9,93.5,2.68,22.7,68.5,49.1,0,0,0,0,0,0,40,47,0,172.4,424.7,394.5,97.6,-0.19,-0.3,0,0.86,0,0,19.43,0
132.464,14.46,100,19.4,19.2,3.4,22.7,1296,1,104,12.13,12.72,171.8,191.2,357.4,80.66,226,2986.9,2973.3,3.11,6438,33,0.01,98,17.5,17.5,17.5,17.5,17.5,17.5,439,11,12,-24.8,-21.8,92.9,2.71,23,71.3,51.6,0,0,0,0,0,0,40,47,0,172.6,425.9,405.43,97.5,-0.11,-0.3,0,0.86,0.07,0,19.68,0
132.554,14.46,100,19.7,19.4,3.4,22.7,1283,1,104,12.12,12.72,171.8,191.2,358.1,78.71,226,2994.5,2976.5,3.25,6428,34,0.01,98,17.5,17.5,17.5,17.5,17.5,17.5,441,12.2,12,-25.6,-21.7,92.9,2.73,23.5,73.5,53.8,0,0,0,0,0,0,40,47,0,170.1,430.5,414.82,96.7,-0.07,-0.3,0,0.85,0,0,19.68,0
132.644,14.46,100,20,19.6,3.9,22.7,1283,1,104,12.17,12.72,169.5,190,359.1,76.58,226,2980.2,2979.4,3.61,6394,34,0.01,97.9,18,18,18,18,18,18,434,11.6,12,-26.3,-21.7,92,2.76,23.8,77.5,56,0,0,0,0,0,0,40,47,0,169.2,431.4,423.55,93.3,-0.02,-0.3,0,0.84,0.08,0,21.49,0
132.735,14.46,100,19.6,19.7,4,22.7,1270,1,104,12.54,12.72,167.2,189.8,358.4,81,226,2983.7,2982,3.9,6462,34,-3.12,98,18,18,18,18,18,18,430,11.9,12,-25.5,-21.7,91.6,2.79,24.4,83.8,58.1,0,0,0,0,0,0,40,47,0,164.5,437.4,431.5,92,0.03,-0.3,0,0.83,0.95,0,24.83,0
132.824,14.46,100,19.1,19,4.9,22.7,1270,1,104,12.86,12.73,165.8,188.9,357.8,79.6,226,2973.3,2984.3,4.57,6702,35,-2.39,98,16.2,15.2,18,18,18,15.2,404,13.2,12,-18.9,-21.7,90.9,2.81,23.4,86.2,59.7,0,0,0,0,0,0,40,47,0,163.1,443.9,438.96,91.3,0.04,-0.3,4,0.82,0,0,26.45,0
132.914,14.46,100,17.8,17.9,5,22.7,1258,2,104,12.71,12.76,161.2,188.2,363.7,76.94,226,2988.4,2986,5.42,7020,37,-2.59,98,18,18,18,18,18,18,388,12.2,12,-11.4,-21.5,89.2,2.81,23.4,90.7,61.4,0,0,0,0,0,0,40,47,0,157.4,456.2,447.6,87.9,-0.14,-0.3,4,0.8,0.59,0,28.74,0
133.005,14.46,100,18.3,17.9,5.7,22.7,1258,2,104,12.3,12.78,157.5,186.9,365.2,74.81,226,3086.4,2987.5,6.3,7140,37,0.01,98,16.3,-0.2,-0.2,16.4,16.3,-0.2,274,13.4,12,-12.5,-21.1,88.7,2.83,23.9,93.1,63.2,0,0,0,0,0,0,40,47,0,159.7,456.8,456.65,49.9,0.96,-0.3,4,0.79,0,0,29.91,0
133.095,14.46,100,18.8,18.2,5.3,22.7,1249,2,104,16.82,14.88,162,187.7,358.6,66.49,226,2354.8,2989.2,6.04,6740,39,0.01,98,0.3,0.2,0.3,0.2,0.3,0.2,206,8.8,12,-14.5,-21,90,2.83,22.5,87.8,63.9,0,0,0,0,0,0,40,47,0,171.8,418.4,460.31,77.7,5.36,-0.3,4,0.87,0,0,23.88,0
133.185,14.46,100,19.7,18.9,2.8,21.2,1249,2,104,16.71,17.89,180.8,192,353.4,81.37,226,2255.1,2990.7,3.28,5848,41,0.01,98,5.7,5.9,2.9,5.9,5.7,2.8,286,10.9,12,-16.9,-22,96,2.8,21.8,65.7,62.7,0,0,0,0,0,0,40,48,0,192.3,387.4,456.24,107,4.31,-0.3,4,0.94,-0.2,0,3.19,0
133.274,14.46,100,21.8,21.2,0.9,21.5,1245,2,104,16.28,17.72,191.2,200.9,348.4,74.29,226,2338.6,2991.3,0.76,5394,43,0.01,98,16.5,15,16.5,16.5,16.5,16.5,534,12.6,12,-19.5,-23.5,97.3,2.77,21.2,58.8,61.1,0,0,0,0,0,0,40,48,0,204.7,372.8,447.87,120.8,4.5,-0.3,0,0.88,-0.22,0,-2.01,0
133.365,14.46,100,22.6,22.6,-1.5,21.3,1245,2,104,12.87,14.25,191.2,198.7,360.3,77.64,228,2391.7,2992.1,3.93,5416,45,-6.22,91.9,16.5,16.5,16.5,16.5,16.5,16.5,571,11.4,12,-21.8,-24,91.6,2.74,21.7,53.4,58.8,0,0,0,0,0,-3,40,48,0,202.7,383.2,440.08,117.8,4,-0.3,131072,0.82,-0.08,-0.1,-5.3,0
133.455,14.46,100,23,22.1,-1.3,21.8,1245,2,104,12.87,13.29,191.2,199.1,361.7,84.02,228,2443.6,2993,4.98,5636,47,-6.46,79.3,17,17,17,17,17,14,553,14,12,-23.9,-24,90.4,2.73,21.8,54.5,57.7,0,0,0,0,0,-3,40,48,0,197,390.9,436.13,114.3,3.45,-0.3,0,0.82,0.02,-0.3,-3.29,0
133.545,14.46,100,21.9,21.6,-0.7,21.9,1245,2,104,12.73,13,191.2,195.7,361.6,80.29,228,2555.3,2993.9,5.1,5802,48,-6.98,83.7,17,17,17,17,17,14,530,12.3,12,-25.8,-23.6,91.1,2.73,22,55.8,57.3,0,0,0,0,0,-3,40,48,0,191.6,397,434.03,109,2.52,-0.3,0,0.82,0.05,-0.4,-1.49,0
133.634,14.46,100,22.3,21.4,-0.2,22.1,1245,2,104,12.62,12.81,189,193.7,363.5,76.06,228,2689.9,2994.5,4.95,5941,49,0.01,85.8,17,17,17,17,17,14,508,13.7,12,-27.2,-23,91.5,2.73,22.3,57.5,57.2,0,0,0,0,0,-3,40,48,0,187.6,403,433.47,112.2,2.32,-0.3,0,0.82,0.07,-0.4,0.17,0
133.725,14.46,100,21.3,21.3,0.5,22.5,1251,2,104,12,12.74,185.2,192.5,364.8,72.87,228,2655.6,2995.3,4.69,6076,50,0.01,88,17.5,17.5,17.5,17.5,17.5,14.5,493,12,12,-28.9,-22.7,91.5,2.74,22.8,60.7,57.6,0,0,0,0,0,-2.7,40,48,0,183.4,412.3,434.49,109.9,2.25,-0.3,0,0.84,0.43,0,2.71,0
133.815,14.46,100,21.1,21.1,1.4,22.7,1251,2,104,11.85,12.73,181.5,192.5,366.6,82.25,228,2708.4,2996.2,4.19,6242,52,0.01,90.2,17.5,17.5,17.5,17.5,17.5,14.8,476,13.1,12,-30,-22.6,92.4,2.76,23.5,64.2,58.5,0,0,0,0,0,-2.7,40,48,0,180.2,421.7,437.19,106.9,1.65,-0.3,0,0.86,0.54,0,5.24,0
133.905,14.46,100,21.4,21.1,2.1,22.7,1261,2,104,11.73,12.72,178.5,192.5,367.8,79.94,228,2818.1,2996.2,3.72,6367,53,0.01,94,17.5,17.5,17.5,17.5,17.5,14.8,462,12.1,12,-30.9,-22.1,92.4,2.79,24.3,72.5,59.8,0,0,0,0,0,-2.7,40,48,0,176.7,430.4,441.08,103.9,0.76,-0.3,0,0.84,0.71,0,12.07,0
134.005,14.46,100,21.1,21.2,3.1,22.7,1261,2,104,11.7,12.72,174,192,367.3,80.12,228,2969.8,2996.2,4.28,6536,55,0.01,97.6,17.5,17.5,17.5,17.5,17.5,14.8,444,13.7,12,-30.4,-21.8,91.3,2.83,24.8,82,61.2,0,0,0,0,0,-2.7,40,48,0,173.7,438,446.36,99.7,-0.33,-0.3,0,0.83,0.89,0,19.86,0
134.095,14.46,100,19.6,19.9,3.8,22.7,1278,2,104,11.91,12.72,173.2,191.8,373.4,80.29,228,3117.7,2996.2,4.84,6708,56,-6.46,98,17.5,17.5,17.5,17.5,17.5,14.8,434,12.5,12,-16.3,-21.8,90.2,2.83,22.8,83.1,62.3,0,0,0,0,0,-2.3,40,48,0,170.5,444.7,451.71,92.7,-1.14,-0.3,4,0.81,0,0.1,20.84,0
134.185,14.46,100,18.5,18.3,4,22.7,1278,3,104,12.76,12.72,165.8,189.5,363.7,80.12,228,3180.7,2996.2,5.39,6823,57,-4.84,98.1,17.8,18,18,18,18,15.7,420,12.9,12,-14.1,-21.7,90,2.82,23,88.6,63.1,0,0,0,0,0,-2.3,40,48,0,163.3,446.8,456.73,88.4,-1.38,-0.3,4,0.81,0.92,0.3,24.58,0
134.274,14.46,100,18.7,18.3,4.6,22.7,1296,3,104,12.61,12.73,162.8,188.3,361.6,77.12,228,3242.8,2996.2,5.45,6832,58,0.01,98.1,-2,-1.5,18,-1.5,-2,15.7,314,10.4,12,-19.2,-21.4,90.1,2.82,23.4,88.3,63.9,0,0,0,0,0,-2.3,40,48,0,164.9,433,460.96,38.8,-0.65,-0.3,4,0.83,0,0,24.41,0
134.365,14.46,100,19.1,18.9,4.3,22.7,1296,3,104,16.82,15.53,167.2,189,357.8,79.77,228,2542.8,2996.8,4.48,6529,58,0.01,98,-1.9,18,-2,-1.7,-1.9,-2,130,8.4,12,-23.8,-21.7,92.1,2.82,22.6,81.8,64,0,0,0,0,0,-2.3,40,48,0,178.6,412.5,461.41,65.9,5.15,-0.3,4,0.88,0,0,17.82,0
