﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
176.530,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.5,49.49,223,2388.2,-1.94,2614,0.01,9.9,-10,-10,-10,-10,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.5,11.2,11.07,0,0,0.35,0,0,-0.42,0
176.620,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.5,49.14,223,2391.1,-2.05,2610,0.01,9.9,-10,-10,-10,-10,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.5,11.1,11.05,0,0,0.35,0,0,-0.42,0
176.710,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.4,49.49,223,2392.5,-2.08,2602,0.01,10,-10,-10,-10,-10,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.5,11.1,11.01,0,0,0.35,0,0,-0.42,0
176.800,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.5,47.89,223,2394.3,-2.23,2596,0.01,9.9,-10.5,-10,-10,-10.5,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.6,11.1,10.98,0,0,0.36,0,0,-0.41,0
176.890,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.5,50.55,223,2396,-2.11,2590,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.4,11,10.95,0,0,0.36,0,0,-0.41,0
176.980,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.4,50.02,223,2398.6,-2.2,2584,0.01,9.9,-10,-10,-10,-10,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.5,11,10.93,0,0,0.36,0,0,-0.41,0
177.070,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.4,49.31,223,2399.8,-2.14,2580,0.01,9.8,-10,-10,-10,-10,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.5,11,10.91,0,0,0.36,0,0,-0.41,0
177.160,14.55,0,0.6,-0.8,-0.6,0,1148,5,97,235.2,12,12.4,10.4,48.6,223,2401.2,-2.08,2573,0.01,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.4,11,10.88,0,0,0.36,0,0,-0.41,0
177.250,14.55,2.6,0.6,-0.8,-0.6,0,1150,5,97,235.2,12,12.4,10.3,48.96,223,2393.1,-2.17,2562,0.01,9.9,-10,-10,-10,-10,-10,-10,-64,100,1,0,0,0,0,0,0,0,0,0,40,42,0,12.4,10.9,10.85,0,0,0.36,0,0,-0.41,0
177.340,14.55,7.9,0.6,-0.8,-0.6,0,1150,5,97,235.2,12.8,13.3,10.8,48.25,223,2307.8,-2.08,2572,0.01,9.9,-10,-9.6,-9.8,-10,-9.8,-9.6,-54,100,1,0,0,0,0,0,0,0,0,0,40,42,0,14.4,13.1,11.95,0,0,0.3,0,0,-0.41,0
177.431,14.55,9.6,0.6,-0.8,-0.6,0,1150,5,99,175.03,14.2,14.7,11.9,50.02,223,2187.5,-2.02,2558,0.01,11.3,-7.7,-8,-7.1,-8,-7.4,-7.1,-52,100,1,0,0,0,0,0,0,0,0,0,40,42,0,18.6,18.1,14.25,0,0,0.21,0,0,-0.41,0
177.520,14.55,14.9,0.6,-0.9,-0.6,0,1150,5,97,55.14,20.2,21.4,17.2,48.78,223,2186.6,-2.17,2570,0.01,14.3,-5.2,-5.8,-4.9,-5.5,-5.2,-4.9,-29,100,1,0,0,0,0,0,0,0,0,0,40,42,0,22.9,20.7,17.87,0,0,0.19,0,0,-0.41,0
177.610,14.55,16.9,0.6,-0.9,-0.6,0,1150,5,97,29.03,24,23.9,19.9,59.22,223,2314.8,-2.08,2571,0.01,16.2,-3.1,-3.5,-2.9,-3.3,-2.9,-3.7,-11,100,1,0,0,0,0,0,0,0,0,0,40,42,0,25.4,22.5,20.35,0,0,0.16,0,0,-0.41,0
