﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
142.947,14.51,12.9,0.5,-0.7,-0.5,0,1224,5,88,14.63,14.7,16.5,16.8,13.3,50.02,228,2264.6,2265.8,-2.26,2478,50,-1.03,12.8,23,23,23,23,23,23,14,3.2,3.2,-22.3,-25.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,16.7,14.4,14.28,28.1,0,0,0,0.2,0,0,-0.33,0
143.036,14.51,12.9,0.5,-0.7,-0.5,0,1224,5,88,14.63,14.7,16.5,16.9,13.3,49.49,228,2264.3,2265.8,-2.29,2474,50,-1.01,12.8,23,23,23,23,23,23,14,2.8,3.2,-24.7,-25,100,1,0,0,0,0,0,0,0,0,0,40,47,0,16.8,14.4,14.28,28,-0.01,0,0,0.2,0,0,-0.33,0
143.127,14.51,12.9,0.5,-0.7,-0.5,0,1224,5,88,14.63,14.7,16.5,16.9,13.3,49.49,228,2269.6,2265.8,-2.26,2472,50,-1.08,12.8,23,23,23,23,23,23,15,3.2,3.2,-27.4,-25,100,1,0,0,0,0,0,0,0,0,0,40,47,0,16.7,14.3,14.28,28,-0.02,0,0,0.2,0,0,-0.33,0
143.217,14.51,12.9,0.5,-0.7,-0.5,0,1224,5,88,14.6,14.7,16.5,16.9,13.3,50.37,228,2265.5,2265.8,-2.29,2472,50,-1.21,12.9,23,23,23,23,23,23,15,2.9,3.2,-30,-25,100,1,0,0,0,0,0,0,0,0,0,40,47,0,16.7,14.3,14.29,28,0,0,0,0.2,0,0,-0.33,0
143.307,14.51,12.9,0.6,-0.7,-0.5,0,1224,5,88,14.61,14.7,16.5,16.9,13.3,49.49,228,2266.9,2265.8,-2.35,2474,50,-1.24,12.8,23,23,23,23,23,23,14,3.2,3.2,-30.3,-25.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,16.7,14.7,14.33,28,-0.01,0,0,0.19,0,0,-0.33,0
143.397,14.51,13.6,0.5,-0.7,-0.5,0,1224,5,88,14.58,14.7,17.2,17.5,13.8,47.72,228,2263.5,2270.4,-2.17,2474,50,-1.41,12.9,23,23,23,23,23,23,15,3,3.7,-28.3,-26.8,100,1,0,0,0,0,0,0,0,0,0,40,47,0,17.7,15.4,14.85,29.3,0.07,0,0,0.19,0,0,-0.33,0
143.487,14.51,13.6,0.5,-0.7,-0.5,0,1224,5,88,14.58,14.7,17.2,18,14.2,50.2,228,2273,2282.3,-2.17,2479,50,-1.49,13.5,23.5,23.5,23.5,23.5,23.5,23.5,18,4.9,4.7,-26.4,-29.4,100,1,0,0,0,0,0,0,0,0,0,40,47,0,18.3,16,15.35,30,0.11,0,0,0.18,0,0,-0.33,0
143.577,14.51,14.2,0.5,-0.8,-0.5,0,1224,5,88,14.59,14.7,18,18.9,15,50.2,228,2277.7,2295.1,-2.38,2485,50,-1.54,13.9,24,24,24,24,24,23.5,21,5.3,6,-24.5,-32.3,100,1,0,0,0,0,0,0,0,0,0,40,47,0,18.7,16.3,15.89,29.8,0.06,0,0,0.18,0,0,-0.33,0
143.667,14.51,14.2,0.5,-0.7,-0.5,0,1224,5,88,14.53,14.7,18.8,19,15.1,49.31,228,2293.1,2302.3,-2.38,2485,50,-1.91,14,24,24,24,24,24,24,23,6.9,6.7,-27.9,-33.4,100,1,0,0,0,0,0,0,0,0,0,40,47,0,18.9,16.3,16.07,30,0.07,0,0,0.18,0,0,-0.34,0
143.757,14.51,14.9,0.5,-0.7,-0.5,0,1224,5,88,14.47,14.7,18.8,19.3,15.4,49.31,228,2301.2,2305.2,-2.32,2476,50,-2.49,14,24,24,24,24,24,24,24,6.6,7,-30.5,-34.5,100,1,0,0,0,0,0,0,0,0,0,40,47,0,20,17.3,16.62,30.7,0.03,0,0,0.17,0,0,-0.34,0
