﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
32.851,14.48,34.6,5.5,0,-5.6,0,1227,4,100,14.69,14.7,61.5,64.2,54.6,72.69,228,2888,2897.6,-0.12,2730,42,2.73,20.8,16,19,19,19,19,19,173,16.3,16,-57.9,-52.9,96.3,1,0,0,0.1,-3,0,0,0,0,0,40,47,0,61.8,60.1,59.88,50.7,0.08,0,0,0.09,0,0,-11.56,0
32.941,14.48,34.6,5.5,0,-5.5,0,1229,4,100,14.67,14.7,60.8,63.8,54.3,72.69,228,2884.2,2897.6,-0.18,2749,42,2.7,20.9,16.5,19.5,19.5,19,19.5,19.5,170,16.6,16.1,-58.7,-52.9,96.2,1,0,0,0.1,-3,0,0,0,0,0,40,47,0,61.1,60,59.85,50.4,0.04,0,0,0.09,0,0,-11.49,0
33.031,14.48,34.6,5.4,0,-5.4,0,1229,4,100,14.65,14.7,60.8,63.3,54.1,70.56,228,2881.6,2897.6,-0.09,2760,43,2.65,20.8,17,20,20,20,20,20,168,16.1,16.7,-59.6,-53.6,96.1,1,0,0,0.1,-3,0,0,0,0,0,40,47,0,60.5,60.4,59.84,50.1,0.07,0,0,0.08,0,0,-11.23,0
33.121,14.48,34.6,5.2,0,-5.4,0,1231,4,100,14.65,14.7,60,63.3,54,71.27,228,2888.3,2897.9,0.06,2784,43,2.52,20.9,17,20,20,20,20,20,166,16.4,16.8,-60.2,-53.7,96,1,0,0,0.1,-2.7,0,0,0,0,0,40,47,0,60.2,60.6,60.11,50.7,0.18,0,0,0.08,0,0,-11.03,0
33.211,14.48,34.6,5.2,0,-5.2,0,1231,4,100,14.64,14.7,60,63.6,54.3,73.93,228,2889.7,2897.9,0.12,2802,43,2.48,21.4,17.3,20,20,20,20,20,165,16.8,16.8,-61.3,-53.7,95.9,1,0,0,0.1,-2.7,0,0,0,0,0,40,47,0,60.8,63.2,61.23,50.5,0.11,0,0,0.08,0,0,-10.88,0
33.301,14.48,33.9,5.1,0.3,-5.1,0.5,1233,5,100,14.65,14.7,60.8,68,55.6,71.98,228,2878.4,2897.9,0.2,2814,43,2.43,22.3,17.3,20,20,20,20,20,166,16,16,-61.8,-52.8,95.8,1.03,1.2,0,0.1,-2.7,0,0,0,0,0,40,47,0,63.5,67.4,64.75,50.6,0.02,0,4,0.11,0,0,-8.32,0
33.401,14.48,33.6,4.9,1,-3.6,1.4,1233,5,100,14.69,14.7,65.2,69.7,59.9,73.22,228,2886.3,2897.9,0.59,2793,43,2.5,25.4,-1.3,-0.8,-1.3,-1.2,-1.3,7.9,109,16.2,16,-62.5,-51.4,95.1,1.08,1.5,0,0.2,-2.7,0,0,0,0,0,40,47,0,68.5,65.9,66.01,53.5,0.05,0,4,0.18,0,0,-6.91,0
33.491,14.48,33.6,5.2,1.6,-3.5,1.6,1234,5,100,14.88,14.7,69,69.8,58.2,67.37,228,2897.9,2897.9,1.49,2590,44,5.35,25.6,-4.3,-4.1,-4.5,-4.3,-4.5,-3.9,112,17,16,-63.8,-50.9,93.7,1.11,1.6,0,0.2,-2.7,0,0,0,0,0,40,47,0,70.4,60.6,63.31,55.5,-0.17,0,4,0.22,-0.01,0,-6.98,0
33.581,14.48,33.6,5.4,1.9,-3.7,1.6,1234,5,100,15.14,14.7,71.2,69,53.9,64.54,228,2943.4,2897.9,2.93,2332,44,7.88,23.4,-1.4,-4.1,-7.3,-2.9,-1.4,-4.8,141,17.2,16.5,-64.3,-50.5,91.3,1.11,1.5,0,0.2,-2.7,0,0,0,0,0,40,47,0,70.8,54.9,57.96,54.8,-0.42,0,4,0.23,-0.04,0,-7.39,0
33.671,14.48,33.6,5.4,1.7,-3.9,1.5,1236,5,100,15.14,14.7,69.8,68.9,51.8,63.66,228,2943.1,2897.9,4.48,2290,44,10.71,21.4,5.8,15,9.6,15,9.4,14.9,188,16.7,16.8,-65.4,-50,89.5,1.11,1.5,0,0.2,-2.7,0,0,0,0,0,40,47,0,71,53.8,55.09,54.1,-0.43,0,0,0.22,0,0,-7.18,0
33.761,14.48,33.6,5,1.3,-3.9,1.2,1236,5,100,14.55,14.7,72.8,68.7,53.4,64.18,228,2935,2897.9,5.63,2252,45,7.45,21.1,12.3,14.5,14.5,15,15,14.5,202,16.2,16.8,-41.6,-49.8,93.1,1.08,0.5,0,0.2,-2.3,0,0,0,0,0,40,47,0,72.4,53.8,53.71,55.5,-0.32,0,0,0.17,-0.06,0,-8.19,0
33.851,14.48,33.6,5,0.6,-4.5,0.4,1236,5,100,14.39,14.7,69.8,68.9,50.8,71.27,228,2941.7,2897.9,-1.85,2238,45,6.73,20.8,12.2,15,14.5,15,14.5,15,211,17.5,16.8,-44.1,-49.8,98.7,1.05,0.4,0,0.1,-2.3,0,0,0,0,0,40,47,0,69.4,53.3,53.16,53.7,-0.29,0,0,0.13,-0.03,0,-8.94,0
33.941,14.48,33.6,5.2,0.5,-4.6,0.5,1238,5,100,14.11,14.7,69,69.1,50,68.25,228,2943.7,2897.9,-2.23,2236,45,4.26,20.6,12.7,15,15,15,15,15,198,16.5,16.8,-45.8,-49.7,98.7,1.04,0.5,0,0.1,-2.3,0,0,0,0,0,40,47,0,68.9,53.4,52.97,52.5,-0.24,0,0,0.12,0,0,-9.21,0
34.031,14.48,33.6,5.2,0.4,-4.7,0.5,1238,5,100,14.27,14.7,68.2,69.1,49.8,65.25,228,2934.4,2897.9,-2.14,2252,45,3.39,20.5,12.7,15,15,15,15,15,196,16,16.8,-47.2,-49.7,98.7,1.04,0.5,0,0.1,-2.3,0,0,0,0,0,40,47,0,68.6,53.7,53.14,52.5,-0.12,0,0,0.12,0,0,-9.29,0
34.120,14.48,33.6,5.4,0.4,-4.8,0.5,1240,5,100,14.52,14.7,68.2,69.1,49.9,68.08,228,2930.3,2897.9,-2.14,2262,45,3.67,20.5,13.2,15.5,15.5,15.5,15.5,15.5,195,16.5,16.8,-48.5,-49.7,98.6,1.04,0.6,0,0.1,-2.3,0,0,0,0,0,40,48,0,68.4,54.1,53.43,52.3,-0.09,0,0,0.12,0,0,-9.31,0
34.211,14.48,33.6,5.4,0.5,-4.7,0.6,1240,5,100,14.57,14.7,68.2,69.3,50.2,67.91,228,2917,2897.9,-2.23,2270,46,3.69,20.6,13.6,15.5,15.5,15.5,15.5,15.5,194,16.6,16.8,-49.5,-49.7,98.5,1.05,0.7,0,0.1,-1.9,0,0,0,0,0,40,48,0,68.5,54.4,53.72,52.1,-0.11,0,0,0.13,0,0,-9.17,0
34.302,14.48,33.9,5.4,0.5,-4.7,0.7,1240,5,100,14.58,14.7,68.2,69.3,50.3,65.77,228,2912.7,2897.9,-2.17,2288,46,3.45,20.8,13.6,15.5,15.5,15.5,15.5,15.5,194,16.6,16.8,-50.6,-49.7,98.5,1.05,0.8,0,0.1,-1.9,0,0,0,0,0,40,48,0,68.5,55.3,54.25,51.7,-0.1,0,0,0.14,0,0,-8.98,0
34.391,14.48,34.3,5.4,0.7,-4.5,0.9,1240,5,100,14.59,14.7,68.2,70.3,50.9,68.97,228,2910,2897.9,-1.91,2296,47,3.13,21.2,13.6,15.5,15.5,15.5,15.5,15.5,194,16.3,16.8,-51.5,-49.3,98,1.07,1.3,0,0.2,-1.9,0,0,0,0,0,40,48,0,69.4,58.8,55.66,52,-0.02,0,0,0.16,0,0,-8.39,0
34.482,14.48,46.2,5.4,1,-3.8,2.4,1242,5,100,14.62,14.7,70.5,80.3,52.5,68.79,228,2899,2897.9,-0.15,2308,47,3.08,23.2,13.1,15.5,15.5,15.5,15,15.5,197,16.2,16.3,-52.6,-47.5,95.2,1.27,10.9,1.8,0.9,-1.9,0,0,0,0,0,40,48,0,84.9,132.1,77.65,55.2,0.06,0,0,0.85,0.1,0,0.86,0
34.571,14.48,100,4.4,4.3,8.1,14.2,1242,5,100,14.74,14.7,101.2,171.9,76.1,67.02,228,2848.3,2912.1,-3.08,2308,47,3.66,67,8,-3.7,-1,-3.7,2.8,-2.6,222,16,14.5,-53.4,-37.5,100,1.76,14.7,19.7,3.7,-1.5,0,0,0,0,0,40,48,0,102.7,134.8,114.16,71.3,0.57,0,0,2.07,0.63,0,15.43,0
34.675,14.48,100,5.9,5.2,10.1,15.7,1243,5,100,15.35,14.7,108.8,174.7,83.4,66.31,228,2891.2,2924.8,-3.7,2386,47,8.35,95.3,-0.5,0.5,0.3,0.5,-0.1,0.3,273,16.9,14.4,-29.4,-31.3,100,1.99,15.9,21.1,5.6,-1.5,0,0,0,0,0,40,48,0,119.1,142.3,133.16,76.7,0.35,0,0,1.67,0,0,15.48,0
34.771,14.48,100,7.8,6.9,9.1,16.1,1243,5,100,15.27,14.7,122.2,176,94.6,69.85,228,2895.8,2935.9,-3.64,2407,48,10.93,97.7,-0.7,0.7,0,0.7,-0.3,0.4,323,16.2,14.4,-29.1,-28.8,100,2.09,16.3,22.3,6.7,-1.5,0,0,0,0,0,40,48,0,128.1,144.7,141.41,82.2,0.23,-0.1,0,1.69,0,0,15.63,0
34.861,14.48,100,9.7,8.7,7.6,16.3,1247,5,100,14.33,14.69,133.5,176.9,105.3,68.62,228,2924.3,2944.3,-3.64,2453,48,7.96,98,0.3,1,0.7,0.2,0.3,1,369,15.3,14.4,-33.3,-28.4,100,2.13,16.5,21.9,7.2,-1.5,0,0,0,0,0,40,48,0,140.3,150.1,146.58,87,0.07,-0.1,0,1.53,0,0,14.7,0
34.952,14.48,100,11.8,10.8,5.9,16.8,1247,5,100,13.92,14.24,145.5,180.1,117.6,69.14,228,2929.8,2951.2,-3.64,2508,48,7.65,98.1,4,3.7,5.5,4.2,5.5,5.5,414,16.7,14.4,-36.4,-28.2,100,2.17,17.2,19.6,7.8,-1.5,-3,0,0,0,0,40,48,0,154,158,152.7,92.7,0.14,-0.1,0,1.2,0,0,11.73,0
35.041,14.48,100,14.5,13.3,4.3,17.5,1247,5,100,13.95,13.94,161.2,184.4,131.3,67.91,228,2962,2957.3,-3.64,2530,49,8.18,98.1,2.5,1.5,4,4.5,4,4,430,17.3,14.4,-32.5,-28.2,100,2.2,17.3,13.9,8.7,-1.5,-3,0,0,0,0,40,48,0,172.5,163,158.16,101.8,0.08,-0.1,0,0.8,0,0,5.17,0
35.133,14.48,100,17.4,16.1,1.6,17.9,1251,5,100,14.02,13.85,175.5,186.3,145.1,75.7,228,2966,2962.5,6.83,2578,50,8.74,98,3.5,2,5,5,5,5,482,13.9,14.4,-24.4,-28.1,87.5,2.24,18.3,10.4,9.5,-1.5,-3,0,0,0,-3,40,48,0,179.4,169.4,162.78,105.4,-0.14,-0.1,0,0.64,-0.26,0,1.17,0
35.231,14.48,100,16.4,16.6,1.6,18.3,1251,5,100,13.68,13.83,176.2,186.5,150.3,70.02,228,2970.1,2967.8,4.37,2623,51,8.07,98,4.5,3,6,6,3,3,517,15.9,14.4,-28.4,-28.1,91.8,2.27,18,12.3,10.1,-1.2,-3,0,0,-5.3,-3,40,48,0,177.2,166.6,166.68,103.9,-0.13,-0.1,0,0.8,0.2,0,1.98,0
35.321,14.48,100,16.7,16.5,1.3,17.7,1256,5,100,13.56,13.82,178.5,185.2,149.2,69.68,228,2994.2,2971.8,3.14,2594,52,7.12,98,4.8,3,6.5,6,0.7,3.5,506,17,14.4,-32.2,-28.1,91.6,2.26,17.6,10.9,10,-1.2,-3,0,0,-5.3,-3,40,48,0,180.6,167.6,166.23,104.5,-0.12,-0.1,0,0.72,-0.2,0,1.05,0
35.411,14.48,100,17,16.9,0.7,17.6,1256,5,100,13.78,13.82,180.8,185.8,155.6,72.87,228,3000.3,2975,4.28,2666,52,7.34,98,5.3,3.5,7,6.5,1.2,4,522,16.9,14.4,-34.9,-28.1,90.6,2.25,17.5,10.9,10.3,-1.2,-5.7,0,0,-5.3,-3,40,48,0,181.9,171,168.57,105.4,0.01,-0.1,0,0.71,-0.14,0,0.7,0
35.501,14.48,100,17.3,17.1,0.4,17.6,1258,5,100,13.82,13.82,182.2,185.3,158.1,74.64,228,2981.1,2978.2,4.54,2691,53,7.4,98,5.8,1.3,7,7,1.7,4,525,13.6,14.4,-37.4,-28.1,90.2,2.25,17.7,11.1,10.6,-1.2,-5.7,0,0,-5.3,-3,40,48,0,181.6,172.2,170.47,105.1,-0.02,-0.1,0,0.7,-0.02,0,0.49,0
35.591,14.48,100,17.5,17.3,0.4,17.8,1258,5,100,13.82,13.82,181.5,184.8,159.1,72.16,228,2976.8,2980.8,4.66,2734,53,7.31,98,6.3,1.8,7.5,7.5,2.2,4.8,527,18,14.4,-39.9,-28.1,90.2,2.25,17.8,11.4,10.9,-0.8,-5.7,0,0,-4.9,-2.7,40,48,0,187.8,175.8,172.61,105.1,0.06,-0.1,0,0.69,0,0,0.47,0
35.687,14.48,100,18.1,17.8,-0.1,17.3,1261,5,100,14.03,13.82,185.2,184.6,164.8,72.5,228,2948.3,2983.1,5.39,2762,54,8.07,98,6.7,2.3,8,8,3.1,5.3,539,17.5,14.4,-20.3,-28.1,88.1,2.26,18.3,10.7,11.2,-0.8,-5.7,0,0,-4.9,-2.7,40,48,0,182.2,177.1,174.67,105.9,0.13,-0.1,0,0.67,-0.08,0,-0.47,0
35.781,14.48,100,17.5,17.6,0.3,18.2,1261,5,100,13.4,13.82,180.8,184.3,162.3,74.46,228,2948.9,2985.5,4.48,2771,55,6.36,98,7.2,2.3,8,8,3.1,5.3,532,15,14.4,-25.4,-28.1,90.6,2.28,18.1,12.5,11.5,-0.8,-5.7,0,0,-6,-2.7,40,48,0,180.8,178.6,176.41,103.2,0,-0.1,0,0.71,0.13,0,0.88,0
35.871,14.48,100,17.6,17.4,0.6,18,1263,5,100,13.53,13.82,181.5,184.2,165.8,72.69,228,2978.8,2986.9,4.57,2818,56,5.72,97.9,7.7,2.8,8.5,8.5,2.5,5.8,525,14.5,14.4,-29.8,-28.1,89.7,2.27,17.9,12.2,11.8,-0.8,-5.3,0,0,-6,-2.7,40,48,0,182.6,181.9,178.33,103.6,0.07,-0.1,0,0.68,-0.13,0,0.57,0
35.961,14.48,100,17.7,17.6,0.3,17.8,1263,5,100,13.86,13.82,181.5,183.9,168.7,74.98,228,2990.7,2988.7,5.63,2886,57,6.2,98,9.2,4.2,9,10,4,6.8,532,16.6,14.4,-33.6,-28.1,89,2.27,17.8,12.3,12.1,-0.8,-5.3,0,0,-6,-2.3,40,48,0,182.4,183.9,180.98,103.3,0.04,-0.1,0,0.68,-0.08,0,0.25,0
36.051,14.48,100,17.9,17.7,0.1,17.5,1263,5,100,13.94,13.82,186,182.4,175.5,68.79,228,2973.9,2990.1,5.8,2921,57,6.43,98,12.1,6.7,12.5,12.5,6.5,9.2,540,11.9,14.9,-27.8,-28.1,88.6,2.25,17.4,11.3,12.3,-0.4,-5.3,0,0,-6,-2.3,40,48,0,183.4,184.3,182.6,105.6,0.15,-0.1,0,0.63,-0.11,0,-0.92,0
36.141,14.48,100,17.7,17.9,-0.4,17.7,1265,5,100,13.69,13.82,182.2,181.4,171.9,76.23,228,2981.1,2991,7.8,2943,58,6.26,97.9,12.1,7.2,12.5,12.5,6.5,10.2,548,18.8,15.1,-22.3,-28.6,87.4,2.25,17.5,12,12.4,-0.4,-5.3,0,0,-6,-2.3,40,48,0,180.7,185.3,183.37,103.2,0.12,-0.1,0,0.68,0.03,0,-0.39,0
36.241,14.48,100,17.1,17.1,0,17.5,1265,5,100,13.43,13.82,179.2,181.1,171,76.94,228,2970.1,2991.8,5.69,2958,59,4.74,98,12.1,7.2,12.5,12.5,6.5,10.2,540,15,15.2,-26.3,-28.9,89.3,2.24,17.3,12.9,12.5,-0.4,-4.9,0,0,-5.7,-2.3,40,48,0,179.6,187.5,184.75,101.1,0.1,-0.1,0,0.68,0.05,0,0.29,0
36.331,14.48,100,17.1,17,0.2,17.2,1265,5,100,13.66,13.82,179.2,180.8,174.4,76.41,228,2975.6,2992.7,5.77,3012,60,4.42,97.9,12.1,7.6,12.5,13,6.8,10.7,538,15.5,14.9,-28.9,-28.9,88.7,2.23,17.1,13,12.8,0,-4.9,0,0,-5.7,-1.9,40,48,0,180.1,189,186.8,101.2,0.08,-0.1,0,0.67,0,0,0.2,0
36.421,14.48,100,17.1,17,0.1,17.1,1265,5,100,13.78,13.82,179.2,180.8,176.5,75.35,228,2962.5,2993.6,6.01,3058,60,4.48,97.9,13,8.1,13,13,7.3,11.1,540,12.5,14.4,-31.9,-28.9,88.5,2.22,17.2,13.2,13.1,0,-4.9,0,0,-5.7,-1.9,40,48,0,179.8,191.7,189.12,101.4,0.07,-0.1,0,0.67,0,0,0.09,0
36.511,14.48,100,17.2,17.1,0.1,17.3,1267,5,100,13.82,13.82,178.5,180.8,178.1,73.93,228,2999.1,2994.5,6.1,3100,62,4.5,98,13,8.1,13,13,7.3,11.1,540,16.7,14.4,-34.4,-28.9,88.6,2.23,17.5,13.6,13.4,0,-4.9,0,0,-5.7,-1.9,40,48,0,178.2,194.3,191.51,100.7,0.03,-0.1,0,0.68,0,0,0.22,0
36.601,14.48,100,17.3,17.2,0.3,17.6,1267,5,100,13.87,13.82,177.8,181,179.1,75.52,228,2993.9,2995,5.92,3130,62,4.58,97.9,13,8.1,13,13,7.7,11.1,532,14.3,14.4,-37.2,-28.9,89.4,2.24,17.7,14.3,13.8,0,-4.5,0,0,-5.3,-1.9,40,48,0,179,197.2,194.08,100.5,-0.03,-0.1,0,0.69,0.01,0,0.47,0
36.691,14.48,100,17.7,17.4,0.3,17.7,1269,5,99,14.05,13.82,179.2,181.4,183.3,76.58,228,2991.3,2995.9,5.51,3177,63,5.32,98,13,8.5,13,13,7.7,11.5,534,12.9,14.4,-38.9,-28.9,89.4,2.25,17.6,14.3,14.2,0,-4.5,0,0,-5.3,-1.5,40,48,0,184.9,200.1,196.92,102.7,-0.02,-0.1,0,0.67,-0.08,0,0.16,0
36.791,14.48,100,18.3,18,-0.5,17.3,1269,5,99,14.02,13.82,185.2,181.7,191.8,75.7,228,2984.6,2996.2,7.56,3210,63,5.93,98,13,8.5,13,13,7.7,11.5,554,15.5,14.4,-18.3,-28.9,84.7,2.25,17.8,12.7,14.6,0,-4.5,0,0,-5.3,-1.5,40,48,0,183.1,203.2,200,104.5,0.12,-0.1,0,0.62,-0.12,0,-1.75,0
36.881,14.48,100,17.4,17.9,-0.4,18,1270,5,99,13.55,13.82,181.5,182.1,189.8,79.6,228,2984.9,2996.2,7.83,3223,65,4.75,98,13,8.5,13,13,7.7,11.5,547,14.9,14.4,-20.6,-28.9,87.5,2.26,17.9,15.2,14.8,0,-4.5,0,0,-5.3,-1.5,40,48,0,179.4,205.3,202.73,101.2,0,-0.1,0,0.7,0.15,0,0.26,0
36.971,14.48,100,17.4,17.2,0.4,17.8,1270,5,99,13.43,13.82,179.2,182.2,189.3,74.1,228,3003.7,2996.2,5.42,3254,65,3.59,98,13,8.5,13,13,7.7,11.5,534,13.4,14.4,-23.7,-28.9,89.7,2.26,17.7,15.5,14.9,0,-4.2,0,0,-4.9,-1.5,40,48,0,181.2,207.7,205.2,100.2,-0.13,-0.1,0,0.68,0,0.1,0.54,0
37.061,14.48,100,17.8,17.6,0.2,17.6,1272,5,99,13.66,13.82,183.8,182.6,195.8,74.29,228,3013.9,2996.2,6.51,3306,66,3.37,98,13,8.8,13,13,8.1,11.8,540,16.2,14.4,-27.1,-28.9,87.5,2.26,17.4,14.6,15,0,-4.2,0,0,-4.9,-1.2,40,48,0,185.4,210.1,207.53,102.3,-0.01,-0.1,0,0.64,-0.1,0.1,-0.29,0
37.151,14.48,100,17.9,17.9,-0.5,17.4,1272,5,99,13.73,13.82,186,182.7,200.4,75.87,228,2993,2996.2,9.03,3326,66,3.24,97.9,13,8.8,13,13,8.1,11.8,553,14.2,14.4,-29.8,-28.9,84.4,2.25,17.4,13.8,15.1,0,-4.2,0,0,-4.9,-1.2,40,48,0,185.6,212.9,210.11,102.5,-0.02,-0.1,0,0.62,-0.04,0,-1.28,0
37.241,14.48,100,17.5,17.6,-0.4,17.4,1272,5,99,13.73,13.82,183.8,182.9,200.6,76.23,228,3005.2,2996.2,9.06,3374,67,2.99,98,13,8.8,13,13,8.1,11.8,553,14.4,14.4,-32.4,-28.9,85.6,2.24,17.4,14.8,15.2,0,-4.2,0,0,-4.9,-1.2,40,48,0,182,215.2,212.83,100.7,-0.09,-0.1,0,0.66,0.04,-0.1,-0.49,0
37.331,14.48,100,17.3,17.2,0,17.5,1276,5,99,13.76,13.82,180.8,182.9,199,77.83,228,3007.5,2996.2,7.48,3398,68,2.83,98,13.5,9.3,13.5,13.5,8.6,12.3,542,15.4,14.4,-34.8,-28.9,87.6,2.25,17.7,15.7,15.4,0,-3.8,0,0,-4.5,-1.2,40,48,0,179.9,217.1,215.21,99.3,-0.11,-0.1,0,0.67,0.06,-0.1,0.26,0
37.421,14.48,100,17.6,17.4,0.2,17.9,1276,5,99,13.87,13.82,179.2,183,199.8,73.58,228,3002.6,2996.2,6.98,3444,69,3.06,98,13.5,9.7,13.5,13.5,9,12.3,535,14.2,14.4,-37,-28.9,87.8,2.27,18.1,16.1,15.6,0,-3.8,0,0,-4.5,-0.8,40,48,0,180.1,219.2,217.47,99.6,-0.04,-0.1,0,0.67,0,0,0.48,0
37.511,14.48,100,18.1,17.8,0.3,18.3,1279,5,99,13.96,13.82,179.2,183.2,201.5,75.35,228,3010.4,2996.2,6.89,3478,70,3.52,97.9,13.5,9.7,13.5,13.5,9,12.7,535,16.8,14.4,-39.4,-28.9,87.8,2.29,18.6,16.6,16,0,-3.8,0,0,-4.5,-0.8,40,48,0,181.1,221.9,219.92,100.2,0.07,-0.1,0,0.68,0,0,0.58,0
37.601,14.48,100,18.7,18.4,0.3,18.4,1279,5,99,14.13,13.82,187.5,183.2,212.6,76.41,228,2988.7,2996.2,6.92,3526,70,4.35,98,13.5,10.2,14,14,9.5,13.2,538,14.3,14.4,-28.8,-28.8,87.5,2.29,17.5,13.8,16.2,0,-3.8,0,0,-4.5,-0.8,40,48,0,191,225.3,222.29,105.4,0.08,-0.1,0,0.56,-0.18,0,-2.18,0
37.691,14.48,100,18.9,18.6,-1.4,17.7,1287,5,99,13.87,13.82,186,183.2,213.9,78.52,228,2973.3,2996.2,19.27,3558,71,4.56,71.7,14,10.2,14,14,9.5,13.2,573,15.9,14.4,-18.5,-28.4,73.6,2.29,18.2,14.5,16.4,0,-3.8,0,0,-4.2,-0.8,40,48,0,181,227.2,224.93,101.5,-0.02,-0.1,0,0.62,0.05,-0.2,-1.89,0
37.781,14.48,100,16.8,17,0.5,18.1,1287,5,99,13.45,13.82,176.2,183.2,204.5,75.17,228,3020.9,2996.2,8.74,3576,72,3.11,81.7,14,10.6,14,14,9.8,13.2,538,14.1,14.4,-19.7,-28.2,89.4,2.29,18,19.4,16.7,0,-3.4,0,0,-4.2,-0.4,40,48,0,174.2,227.8,227.16,96.1,-0.24,-0.1,0,0.72,0.61,-0.1,2.12,0
37.871,14.48,100,17.2,16.7,1.2,18,1294,5,99,13.46,13.82,175.5,183,205.3,77.64,228,3025.5,2996.2,5.39,3622,73,2.1,86.6,14,10.6,14,14,9.8,13.6,516,15.8,14.4,-22.4,-28.2,88.4,2.29,17.9,17.8,16.8,0,-3.4,0,0,-4.2,-0.4,40,48,0,180.1,230.1,229.05,97.8,0.01,-0.1,0,0.66,-0.21,0,1.18,0
37.961,14.48,100,17.8,17.6,0.4,17.8,1294,5,99,13.82,13.82,181.5,183.3,215,77.83,228,2986.9,2996.2,7.91,3670,73,2.45,89.1,14,10.6,14,14,9.8,13.6,536,15.8,14.4,-25.8,-28.1,85.9,2.28,17.7,17,17,0,-3.4,0,0,-4.2,-0.4,40,48,0,184.3,233.6,231.56,100.5,0.08,-0.1,0,0.64,-0.12,0.1,0.16,0
38.051,14.48,100,18.1,17.9,-0.2,17.6,1294,5,99,13.8,13.82,185.2,183.5,220.8,76.06,228,2982.9,2996.2,8.77,3696,74,2.44,90.4,14,10.6,14,14,9.8,13.6,550,15.2,14.4,-28.6,-28.1,84.5,2.27,17.6,15.8,17.2,0,-3.4,0,0,-4.2,-0.4,40,48,0,186.1,236.1,234.11,101.3,0.06,-0.1,0,0.6,-0.11,0.1,-1.29,0
38.151,14.48,100,18,17.9,-0.5,17.6,1301,5,99,13.75,13.82,185.2,183.4,223.8,76.23,228,2995.9,2996.2,10.61,3744,75,2.19,92,14,10.6,14,14,10.2,13.6,556,15.6,13.7,-32,-28.1,83.5,2.27,17.7,16.3,17.4,0,-3,0,0,-3.8,0,40,48,0,184.2,239.1,237.01,100.3,-0.06,-0.1,0,0.63,0.01,0,-1.07,0
38.241,14.48,100,17.6,17.6,-0.2,17.7,1301,5,99,13.74,13.82,182.2,183.5,222.6,78.35,228,3005.8,2996.2,9.91,3770,76,2.01,93.3,14.5,11.5,14.5,14.5,10.7,14.5,551,12.7,13.6,-34.5,-28,85.3,2.27,17.8,17.7,17.7,0,-3,0,0,-3.8,0,40,48,0,181.9,241,239.52,98.5,-0.15,-0.1,0,0.66,0.04,-0.1,-0.04,0
38.331,14.48,100,17.9,17.6,0.1,17.9,1312,5,99,13.8,13.82,180.8,183.4,222.8,75.17,228,3020.6,2996.2,8.36,3808,76,1.98,94.3,14.5,11.5,14.5,14.5,10.7,14.5,544,13,13.6,-36.4,-27.6,85.8,2.28,18,18.2,18,0,-3,0,0,-3.8,0,40,48,0,181.2,242.9,241.89,97.6,-0.17,-0.1,0,0.66,0,-0.1,0.2,0
38.421,14.48,100,18,17.9,0.2,18.3,1312,5,99,13.91,13.82,180.8,183.6,224.4,74.81,228,2999.1,2996.2,8.47,3836,77,2.21,95.3,14.5,11.5,14.5,14.5,10.7,14.5,540,11.9,13.6,-38.5,-27.5,86.1,2.3,18.4,18.8,18.4,0,-3,0,0,-3.8,0,40,48,0,182.1,245.3,244.33,98.4,0.01,-0.1,0,0.66,0,0,0.36,0
38.511,14.48,100,18.4,18.2,0.2,18.4,1323,5,99,14.02,13.82,183.8,183.6,230.2,73.93,228,2993.6,2996.2,8.3,3886,78,2.79,95.7,14.5,11.5,14.5,14.5,10.7,14.5,544,15,13.6,-31.9,-27.4,86.1,2.3,17.9,18.4,18.7,0,-2.7,0,0,-3.4,0,40,48,0,187.1,248.3,246.69,100.8,0.09,-0.1,0,0.64,-0.1,0,-0.17,0
