﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
111.455,14.48,35.8,2.1,1.1,-0.9,1.1,1065,5,113,14.72,14.7,77.2,77.9,52.2,65.08,228,2898.4,2900.5,7.24,2078,42,4.27,34.6,13.5,13.5,13.5,13.5,13.5,13.5,224,17.1,16.8,-47.2,-44.1,88.4,1.08,1.2,0,0.2,0,0,0,0,0,0,40,48,0,77.5,55.8,55.9,56.9,0.09,0,0,0.19,0,0,-1.08,0
111.545,14.48,35.8,2.1,1.1,-0.9,1.1,1065,5,113,14.74,14.7,77.2,77.5,52.2,66.66,228,2880.5,2900.5,7.95,2095,42,4.42,34.7,13.5,13.5,13.5,13.5,13.5,13.5,224,16.7,16.8,-46.3,-44.8,88.6,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,77.2,55.9,55.96,56.7,-0.02,0,0,0.19,-0.01,0,-1.26,0
111.635,14.48,35.8,2.1,1.1,-0.9,1.2,1069,5,113,14.75,14.7,76.5,77.1,52.2,66.49,228,2905.7,2900.5,9.41,2105,42,4.98,34.3,13.5,13.5,13.5,13.5,13.5,13.5,224,16.8,16.8,-45.6,-44.9,84.8,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,77.8,56.1,56.09,57.2,0.01,0,0,0.19,-0.01,0,-1.43,0
111.725,14.48,35.8,2.2,1.1,-1,1.2,1069,5,113,14.68,14.7,75.8,76.9,51.9,66.85,228,2895.5,2900.5,6.77,2114,42,5.2,33.5,13.5,13.5,13.5,13.5,13.5,13.5,224,16.8,16.8,-44.5,-44.9,87.3,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,78,56.3,56.29,56.6,0.05,0,0,0.19,0,0,-1.44,0
111.818,14.48,35.8,2.3,1.1,-1.1,1.1,1072,5,113,14.61,14.7,76.5,76.7,52.8,64.72,228,2901.1,2900.5,4.43,2134,43,5.29,32.9,13.5,14,14,14,14,14,224,17,16.8,-43.8,-45.3,88.3,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,76.6,56.5,56.46,56.6,0.06,0,0,0.19,0,0,-1.62,0
111.915,14.48,35.8,2.4,1.1,-1.2,1.1,1072,5,113,14.74,14.7,76.5,76.6,53,67.2,228,2899.6,2900.5,5.1,2144,43,6.17,32.5,14,14,14,14,14,14,220,16.2,16.8,-42.9,-45.7,88.1,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,76.9,56.7,56.7,56.9,0.03,0,0,0.19,0,0,-1.8,0
112.006,14.48,35.8,2.5,1.1,-1.3,1.2,1072,5,113,14.82,14.7,75.8,76.6,53.1,67.91,228,2897.6,2900.5,4.84,2150,43,6.77,32,14,14,14,14,14,14,220,16.6,16.8,-42.4,-45.7,87.8,1.08,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.7,57.2,57.04,57.1,0.06,0,0,0.19,0,0,-1.86,0
112.098,14.48,35.8,2.5,1.1,-1.3,1.1,1076,5,113,14.78,14.7,76.5,76.5,53.7,67.54,228,2899.9,2900.5,4.75,2172,43,7.1,32,14,14,14,14,14,14,220,16.5,16.8,-41.6,-45.7,88.9,1.08,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.4,57.5,57.39,57.6,0.13,0,0,0.19,0,0,-1.93,0
112.195,14.48,35.8,2.6,1.1,-1.3,1.1,1076,5,113,14.73,14.7,76.5,76.5,54.1,67.02,228,2903.1,2900.5,5.28,2187,44,7.12,31.8,14,14,14,14,14,14,220,16.8,16.8,-41.2,-45.7,89.2,1.08,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.5,57.8,57.75,57.1,0.04,0,0,0.19,0,0,-2.09,0
112.285,14.48,35.8,2.6,1.1,-1.4,1.2,1078,5,113,14.73,14.7,75.8,76.5,54,67.2,228,2902.8,2900.5,5.51,2199,44,7.41,31.3,14,14,14,14,14,14,220,17.8,16.8,-40.3,-45.7,88,1.09,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.6,58.1,57.99,57.2,0.06,0,0,0.19,0,0,-2.2,0
