﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
162.413,14.7,21.2,0.3,22.3,0.6,0,0,0,0,0,0,0,78.5,3,97,14.34,14.73,69.7,69.2,61.8,1345.9,2503,0.7,2,20.3,16.1,16.1,263.3,12.7,27.8,12.8,0
162.526,14.7,22.2,0.2,22.2,0.5,0,0,0,0,0,0,0,77.8,3,97,16.2,16.56,70.4,71.2,61.7,893,2610,8.4,15.3,21.6,16.1,16.1,271.1,12.6,27.7,12.7,0
162.645,14.7,11.3,-0.1,22.3,0,0,0,0,0,0,0,0,69.7,3,97,15.14,14.14,64.6,60.2,58.8,931.9,2619,13.2,9.5,18.4,16.9,16.9,247.2,12.6,27.8,12.7,0
162.754,14.7,0,-3.2,22.4,0,0,0,0,0,0,0,0,72.9,3,99,14.3,14.2,45.7,32.8,41.1,970.7,2588,12,7.5,7.6,23.2,23.2,169.4,34.4,48.5,34.6,0
162.860,14.7,0,-8.5,22.4,0,0,0,0,0,0,0,0,73.9,3,97,13.49,13.74,25.8,14.4,22,747,2593,4.8,2,2.2,25.9,24.8,85.1,49.6,64.7,50,0
162.973,14.7,9.7,-11,22.4,0,0,0,0,0,0,0,0,72.2,3,99,12.89,12.66,12.6,14.2,14.1,688.8,2615,-12,-18.8,4.8,20.6,20.2,38.5,49.9,63.9,50.2,0
163.083,14.7,13.4,-10.4,22.4,0,0,0,0,0,0,0,0,69.5,3,99,12.46,12.28,15.6,16.9,14.5,772.8,2609,-15.8,-19.3,5.9,33,33,51.9,51.2,65.3,51.5,0
163.195,14.7,19,-10.1,22.4,0,0,0,0,0,0,0,0,67.7,3,97,12.99,12.95,16.4,19.3,15.7,908.1,2625,-15.3,-11.2,6.8,33.4,33.4,55.2,52.7,66.8,53,0
163.304,14.7,22.3,-7.4,22.4,0,0,0,0,0,0,0,0,68.8,3,97,15.99,17.32,29.5,34.3,24.1,958.8,2654,15.4,19.1,11.2,37.9,37.9,107.6,26.8,42.1,26.9,0
163.423,14.7,23.4,-3.8,22.3,0,0,0,0,0,0,0,0,71.4,3,97,16.42,15.11,43.4,49.8,37.1,1103.1,2635,18.6,11.8,15.6,24,27,159.3,25,40,25.1,0
163.536,14.7,23.4,-1.5,22.2,0,0,0,0,0,0,0,0,74.8,3,97,13.45,12.92,58.4,62.1,49.8,1149.7,2679,6.1,1.6,21.4,15.4,14.6,215.6,22.8,37.9,23,0
163.654,14.7,23.2,-0.6,22.2,0,0,0,0,0,0,0,0,76.9,3,97,13.08,13.28,67.5,67.5,58.3,1131.7,2684,-4,-5.9,21.9,12,12,259.6,20.7,36,20.8,0
163.774,14.7,23.4,0,22.2,0.3,0,0,0,0,0,0,0,74.8,3,97,13.98,14.35,70.4,70.5,62.7,1097,2694,-5.9,-5.9,20,14.6,14.6,274.5,19,34.1,19.2,0
163.883,14.7,23.4,0.2,22.2,0.5,0,0,0,0,0,0,0,73.2,3,99,14.81,14.8,71.6,71.8,65.4,1059,2724,-4.7,-4.5,18.3,16.5,16.5,280.3,17.8,32.9,17.9,0
163.996,14.7,23.5,0.3,22.2,0.6,-2.7,0,0,0,0,-2.7,0,72,3,99,14.64,14.64,72.1,72.4,67.2,1052.9,2753,-5,-5.2,17.3,13.5,13.5,284.4,16.8,32.1,17,0
164.104,14.7,23.7,0.4,22.2,0.7,-2.7,0,0,0,0,-2.7,0,72.3,3,99,14.66,14.96,72.9,73,68.3,1040.9,2777,-5.4,-3.6,16.7,13.5,13.5,289.4,16,31.3,16.1,0
164.210,14.7,23.8,0.4,22.2,0.8,-2.7,-2.7,0,0,0,-2.7,0,73.4,3,99,14.76,14.68,72.9,73.3,69.5,1020.9,2805,-5,-4.5,16.4,13.5,13.5,290.6,15.3,30.5,15.4,0
164.324,14.7,23.6,0.4,22.2,0.8,-2.3,-2.3,0,0,0,-2.3,0,72.3,3,99,14.84,14.6,73.6,73.8,70.8,1001.8,2844,-3.5,-5,16.4,13.5,13.5,295.1,14.8,29.9,14.9,0
164.432,14.7,23.8,0.5,22.2,0.9,-2.3,-2.3,0,0,0,-2.3,0,72.3,3,99,14.84,14.8,73.6,74.4,71.8,995,2866,-3.3,-4.2,16.4,12.8,12.8,295.8,14.3,29.6,14.4,0
164.540,14.7,27.3,0.9,22.2,1.6,-2,-2,0,0,0,-2,0,72.3,3,99,14.87,14.7,76.7,81.5,75.8,1007,2896,-2.6,-3.3,18.3,13.1,13.1,310.6,10.9,24.9,14.9,0
164.667,14.7,34.7,2.6,22.1,2.9,-1.7,-1.7,0,0,0,-1.7,0,71.1,3,99,14.66,14.35,91.6,98.2,88.3,1069.2,2950,-1.8,-6.4,26.2,5.2,5.2,362,12,25.6,14.9,0
164.784,14.7,45.2,4,21.9,5.8,-1.7,-1.7,0,0,0,-1.7,0,68.8,3,99,14.93,15.14,102.8,118.7,110.2,1357.6,3000,-1.1,-3,79.2,8.2,8.2,419.9,51.4,65.5,15.7,0
164.889,14.7,99.6,5.1,21.5,16.6,-1.7,-1.7,0,0,0,-1.7,0,70.2,3,99,13.84,13.25,113.4,206,148.1,1574.8,3011,-4.2,-7.5,80.7,9,9,495.1,80,93.6,20.4,0
165.004,14.7,99.6,8.5,21.5,17.1,-1.7,-1.7,0,0,0,-1.7,0,74.6,3,99,13.04,13.24,140,211.4,195.6,1999,3077,-12,-12,81,6,6,596.3,70.3,84.5,25.1,0
165.108,14.7,99.6,11.8,21.7,17,-1.7,-1.7,0,0,0,-1.7,0,71.6,3,99,13.24,13.22,161.4,211.4,217.1,2263.9,3138,-12,-12,81.1,-0.4,-0.4,630.7,69.6,81.1,27.2,0
165.223,14.7,99.6,16.5,21.8,17,-1.7,-1.7,0,0,0,-1.7,0,84,3,99,13.18,13.22,168.5,211.4,229,2754.7,3240,-12,-12,81,1.5,1.5,694.8,23.4,38.2,28.4,0
165.335,14.7,99.6,18.5,21.8,17.1,-1.7,-1.7,0,0,0,-1.7,0,78.9,3,100,13.38,13.49,183.8,211.4,238.5,2841.7,3299,-7.6,-7,81,4.1,4.1,747.1,25.3,39.6,29.2,0
165.445,14.7,99.6,18,21.8,17.3,-1.7,-1.7,0,0,0,-1.7,0,81,3,100,13.15,13.09,179.8,211.4,245,2862.7,3362,-5.8,-5.5,81,4.5,4.5,752,29.4,43.7,29.5,0
165.553,14.7,99.6,18.6,21.8,17.4,-1.7,-1.7,0,0,0,-1.7,0,68.6,3,100,13.14,12.98,179.3,211.4,250.8,2837.5,3447,-2.9,-3.9,81,4.5,4.5,758.6,26.3,40.8,30.1,0
165.665,14.7,99.6,19,21.8,17.4,-1.7,-1.7,0,0,0,-1.7,0,82.4,3,100,12.75,12.63,180.6,211.4,257.6,2781.4,3536,-1.9,-2.7,80.9,4.9,4.9,768.2,27.4,41.6,30.8,0
165.775,14.7,99.6,19,21.7,17.5,-1.3,-1.7,0,0,0,-1.3,0,76.2,3,100,12.68,12.62,181.9,211.4,264.6,2748,3622,-2.1,-2.8,80.9,5.2,5.2,777.7,28.7,43,31.4,0
165.881,14.7,99.6,19,21.7,17.6,-1.3,-1.3,0,0,0,-1.3,0,77.5,3,100,12.76,12.88,181.9,211.4,271.3,2732.2,3702,-0.9,-3.3,80.9,5.2,5.2,785.1,28.2,43.8,31.9,0
165.993,14.7,99.6,19.4,21.7,17.7,-1,-1,0,0,0,-1,0,80.8,3,100,12.43,12.48,180.9,211.4,277.8,2690.8,3777,-0.7,-2.2,80.9,5.6,5.6,787.7,28.4,43,32.6,0
166.106,14.7,99.6,19.8,21.7,17.8,-0.7,-0.7,0,0,0,-0.7,0,84.2,3,100,12.72,12.66,185.8,211.4,284.4,2694.2,3859,-0.1,-1.6,80.9,6,6,805.8,28.8,43.1,33.3,0
166.216,14.7,99.6,19.8,21.7,17.9,-0.7,-0.7,0,0,0,-0.7,0,79,3,100,12.52,12.22,186.7,211.4,294.9,2672.2,4039,0,-2.6,80.9,5.6,5.6,825.3,30.8,46,34.6,0
166.333,14.7,99.6,20.8,21.7,18.1,-0.3,-0.3,0,0,0,-0.3,0,78.2,3,100,12.42,12.25,191.8,211.4,301.2,2594,4017,0.3,-1.9,80.9,7.1,7.1,815.6,27.6,42,33.9,0
166.445,14.7,99.6,20.8,21.7,18.2,0,-0.3,0,0,0,-0.3,0,71.6,3,100,12.46,12.49,192.1,211.4,306.5,2532.1,4136,1.6,-0.9,81,6.8,6.4,824.9,30.8,45.2,35.2,0
166.557,14.7,99.6,20.3,21.6,18.2,0,0,0,0,0,0,0,66.7,3,100,12.39,12.48,190.5,211.4,316.5,2413,4303,0.4,-1,81,6.8,6.8,831.4,32.6,46.7,36.4,0
166.667,14.7,99.6,20,21.6,18.2,0,0,0,0,0,0,0,78.5,3,100,12.62,12.43,188.7,211.4,326.4,2477.3,4340,1,-1.5,81,7.5,7.5,838,32.7,47.9,36.7,0
166.775,14.7,99.6,20,21.6,18.2,0,0,0,0,0,0,0,81.7,3,100,12.43,12.35,188.7,211.4,330.2,2528.8,4349,1,-1.6,80.9,7.5,7.5,838.6,31,46.1,36,0
166.885,14.7,99.6,20.2,21.6,18.2,0,0,0,0,0,0,0,56.4,3,100,12.38,12.3,191.2,211.4,336.1,2482.7,4443,0.9,-2.2,80.9,6.8,6.8,837.8,33.5,48.6,37.2,0
166.992,14.7,99.6,20.2,21.5,18.2,0,0,0,0,0,0,0,81.5,3,100,12.3,12.33,191.3,211.4,341.7,2493.1,4552,-0.1,-2.4,80.9,7.5,7.5,841.3,34.7,48.8,37.8,0
167.105,14.7,99.6,20.1,21.5,18.2,0,0,0,0,0,0,0,81.4,3,100,12.22,12.22,191.2,211.4,347.4,2548.6,4593,-1.6,-4.6,81,7.5,7.5,842.3,35.3,49.7,38.2,0
167.214,14.7,99.6,20,21.5,18.2,0,0,0,0,0,0,0,90.9,3,100,12.12,12.12,192.6,211.3,354.6,2554.9,4711,-2.7,-5.3,81,7.5,7.5,847.1,34.8,50,39.3,0
167.326,14.7,99.6,19.9,21.5,18.2,0,0,0,0,0,0,0,57,3,100,12.06,12.05,192.4,211.3,360.7,2547.1,4778,-3.9,-6.2,81,7.5,7.5,851.3,34.6,48.7,39.5,0
167.436,14.7,99.6,19.9,21.5,18.2,0,0,0,0,0,0,0,68.6,3,100,12.02,12.03,193.2,211.3,366.2,2502.5,4821,-4.7,-7.2,81,7.5,7.5,854.2,34.6,50,39.5,0
167.555,14.7,99.6,19.6,21.4,18.2,0,0,0,0,0,0,0,81.4,3,100,12.13,12.12,192.2,211.3,372.1,2557.9,4934,-4.7,-7.3,81,7.5,7.5,860.5,37.9,52,40.5,0
167.675,14.7,99.6,19.5,21.4,18.2,0,0,0,0,0,0,0,62.4,3,102,11.99,11.95,192.6,211.3,379.8,2574.4,5032,-5.8,-8.7,81,7.9,7.9,868.9,38.6,53.7,41.1,0
167.793,14.7,99.6,19.9,21.3,18.2,0,0,0,0,0,0,0,61.9,3,102,11.9,11.85,196.3,211.3,386.1,2496.9,5110,-7.3,-10.1,81.1,7.9,7.9,873.8,38.6,53,41.5,0
167.905,14.7,99.6,19.9,21.3,18.2,0,0,0,0,0,0,0,77.6,3,102,11.76,11.77,196.6,211.2,390.8,2455.7,5170,-8.8,-11.7,81,7.9,7.9,876.3,36.6,50.7,42,0
168.014,14.7,99.6,19.3,21.3,18.2,0,0,0,0,0,0,0,73.9,3,102,11.82,11.82,193.1,211.2,396.2,2504.8,5233,-9.3,-11.8,81,7.9,7.9,877.5,38,53.4,42.4,0
168.124,14.7,99.6,19.3,21.3,18.2,0,0,0,0,0,0,0,70,3,104,11.82,11.77,194.7,211.2,401.8,2509.1,5288,-8.6,-11.4,81,7.9,7.9,882,38.5,53,42.9,0
168.234,14.7,99.6,19.3,21.3,18.2,0,0,0,0,0,0,0,68.8,3,104,11.79,11.74,194.3,211.2,407,2475.3,5396,-9.3,-12.2,81,7.9,7.9,885.4,38.3,53.8,43.6,0
168.344,14.7,99.6,19.3,21.2,18.2,0,0,0,0,0,0,0,61,3,104,11.69,11.72,195.2,211.2,412,2476.2,5462,-10.4,-12.9,81,7.9,7.9,888.1,40.3,54.7,43.9,0
168.454,14.7,99.6,19.1,21.2,18.2,0,0,0,0,0,0,0,63.8,3,104,11.64,11.59,194.4,211.1,417.7,2441.2,5526,-10.4,-13.4,81,7.9,7.9,894.2,41.3,55.7,44.6,0
168.566,14.7,99.6,19.1,21.2,18.2,0,0,0,0,0,0,0,62.8,3,104,11.57,11.57,195,210.7,421.9,2453.5,5554,-11.2,-13.6,81,8.2,8.2,896.8,40.1,54.6,44.8,0
168.689,14.7,99.6,18.8,21.1,18.2,0,0,0,0,0,0,0,61.3,3,104,11.46,11.49,193.6,210.3,426.8,2475,5649,-11.5,-14.8,81,8.2,8.2,902.3,41.3,56.8,45.4,0
168.808,14.7,99.6,18.7,21.1,18.2,0,0,0,0,0,0,0,77.3,3,104,11.34,11.31,192.7,209.9,432.3,2451.4,5710,-12.1,-13.4,81,8.2,8.2,907.1,45.6,61.1,45.7,0
168.929,14.7,99.6,18.6,21,18.2,0,0,0,0,0,0,0,63,3,104,11.33,11.31,193.2,209.4,436.6,2489.4,5795,-12.6,-14.7,81,8.2,8.2,911,44.7,59.2,46.3,0
169.042,14.7,99.6,18.4,21,18.2,0,0,0,0,0,0,0,82.2,3,104,11.19,11.34,191.9,209.3,441.2,2533.1,5849,-13.6,-15.9,80.9,8.2,8.2,914,46,60,46.3,0
169.158,14.7,99.6,18.3,21,18.2,0,0,0,0,0,0,0,54.5,3,106,11.23,11.23,191.1,208.7,444.9,2567.4,5923,-13.4,-15.8,81,8.2,8.2,917.3,43.9,59,47,0
169.275,14.7,99.6,17.9,20.9,18.2,0,0,0,0,0,0,0,70.2,3,106,11.19,11.23,190.2,208.2,449.2,2594.9,6010,-13.5,-15.5,81,9,9,928.2,50.4,65,47.5,0
169.383,14.7,99.6,17.8,20.9,18.2,0,0,0,0,0,0,0,83.3,3,106,11.24,11.21,188.7,206.8,452.5,2603.7,6085,-12.6,-15,81,9.4,9.4,933.1,46.7,61.2,48,0
169.494,14.7,99.6,17.4,20.9,18.2,0,0,0,0,0,0,0,63.1,3,106,11.13,10.98,185.5,207.1,455.8,2652.8,6056,-13,-16.5,81,9.4,9.4,932.7,52.2,67.8,47.5,0
169.604,14.7,99.6,17.4,20.9,18.2,0,0,0,0,0,0,0,63.1,3,108,11.1,11.31,185.4,205.7,457.5,2682.1,6156,-13.5,-15.7,81,9.4,9.4,934.7,43.9,58.4,47.7,0
169.713,14.7,99.6,17.3,20.9,18.2,0,0,0,0,0,0,0,62.6,3,108,11.1,10.97,185,204.9,460.2,2660.4,6220,-12.6,-17,80.9,9.4,9.4,936.2,59.5,75.1,48.4,0
169.826,14.7,99.6,17.2,20.8,18.2,0,0,0,0,0,0,0,71.6,3,108,10.94,10.87,184.5,204,463,2671.9,6274,-13.7,-16.9,81,9.4,9.4,937,56.5,72.1,48.4,0
169.944,14.7,90,17.2,20.8,18.2,0,0,0,0,0,0,0,75,3,108,10.98,10.9,185.1,203.6,465,2701.7,6305,-14.6,-17.2,81,9.4,9.4,937.1,49.4,63.9,48.1,0
170.053,14.7,45.9,17.2,21.1,13.3,0,0,0,0,0,0,0,64.5,3,109,11.07,10.93,185.5,161.6,448.8,2738.7,6354,-13.9,-18,81,6,6,909.3,42.3,57.8,42.6,0
170.165,14.7,0,13.6,21.9,2.8,0,0,0,0,0,0,0,76.9,3,109,10.9,10.65,161.3,96.5,375.5,2800.9,6364,-12,-12,30.2,-3,-3,788.5,18.5,33.7,37.7,0
170.284,14.7,0,-1.5,22.2,0,0,-3.3,0,0,0,0,0,78.2,3,109,13.01,13.57,70.9,64.9,225.7,3627,6390,-11.6,-8.6,13.7,24,24,342.3,31.8,45.7,32,0
170.395,14.7,0,-4.8,22.2,0,0,-3.3,0,0,0,0,0,83.1,3,111,13.68,13.44,50.8,43,140.1,3626,6327,-12,-12,11.4,28.9,28.9,208.4,24.6,39.5,24.7,0
170.503,14.7,0,-10.4,22.4,0,0,0,0,0,0,0,0,72.5,3,111,13.01,13.25,18.1,16,67.3,3627,6333,-12,-12,5.5,26.6,26.6,67.6,44.9,58.9,45.1,0
170.611,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,0,71.6,3,109,13.14,13.32,11.7,12.2,35.2,3627,6145,-12,-12,6,7.9,7.9,20.6,52,66.6,52.3,0
170.717,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,0,80.5,3,109,13.55,13.67,11.4,12.1,27.7,3627,6251,0,0,7.3,7.9,7.9,0,52,66.1,52.3,0
170.834,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,0,78.7,3,109,26.04,26.86,11.6,12,25.7,3627,6133,0,0,7.6,7.9,7.9,0,52.1,66.1,52.4,0
170.943,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,0,77.5,3,109,66.83,69.55,11.6,12,24.9,3631.4,6055,0,0,7.8,7.9,7.9,0,52.1,66.7,52.4,0
171.053,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,0,80.6,3,108,108.84,102.63,11.7,11.9,24.3,3372.3,5953,0,0,7.8,7.5,7.5,0,52.2,66.7,52.5,0
