﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
138.786,14.6,9.9,-7.5,22.5,0,0,0,0,0,0,0,0,72.9,3,68,14.76,14.51,24.8,27.6,19,912.6,2181,-1.5,-2.1,7.8,36,86.1,0,42,58.1,47.3,0
138.914,14.6,9.7,-6.4,22.5,0,0,0,0,0,0,0,0,73.2,3,68,14.68,14.35,26.7,30.1,21.1,922.8,2183,-2.3,-3.5,8.4,36,94.6,0,41.1,56.8,46.3,0
139.035,14.6,9.3,-5.2,22.5,0,0,0,0,0,0,0,0,72.7,3,68,14.61,14.37,28.7,31.4,22.5,910.3,2186,-2.9,-3.2,8.6,36,102.3,0,40.7,56.8,45.9,0
139.162,14.6,9.3,-4.4,22.5,0,0,0,0,0,0,0,0,72.7,3,68,14.93,14.77,30.9,32.2,23.4,888.9,2195,-1.6,-1.1,9.1,36,111.4,0,40.2,56.2,45.2,0
139.281,14.6,8.9,-4.1,22.5,0,0,0,0,0,0,0,0,72.3,3,68,15.06,15.04,32.3,33,24.1,881.6,2192,-0.8,-0.3,9.3,34.9,116.9,0,39.6,55.6,44.6,0
139.406,14.6,8.4,-4,22.5,0,0,0,0,0,0,0,0,72.7,3,68,14.84,15.22,32.6,33.2,24.5,870.7,2206,-0.6,0.4,9.5,34.5,117.1,0,39,55,43.9,0
139.535,14.6,7.3,-4.1,22.5,0,0,0,0,0,0,0,0,72.9,3,68,14.68,15.24,32.3,30.3,23.6,848.2,2221,-0.2,1.4,8.8,34.9,117,0,38.8,53.5,43.8,0
139.661,14.6,5.7,-5.7,22.5,0,0,0,0,0,0,0,0,73,3,68,14.56,14.83,30.2,23.3,19.1,850,2214,0.9,2.7,5.7,36.4,108.8,0,44.6,59.8,50.3,0
139.784,14.6,6,-7.8,22.5,0,0,0,0,0,0,0,0,72.3,3,68,14.44,14.21,24.6,24.5,17.9,828.4,2215,0.2,0.1,6.6,36,86.3,0,43.8,59.9,49.3,0
139.905,14.6,6,-7.8,22.5,0,0,0,0,0,0,0,0,72.2,3,68,13.81,13.22,24,24.6,18.4,830.3,2229,-6.3,-8.1,7.6,36.4,84.1,0,43.6,58.8,49.1,0
140.056,14.6,6,-7.6,22.5,0,0,0,0,0,0,0,0,71.6,3,68,14.61,14.14,24.5,24.5,18.4,812.9,2224,-0.7,3,7.1,36.4,86,0,43.7,59.9,49.2,0
140.181,14.6,6.2,-7.5,22.5,0,0,0,0,0,0,0,0,72,3,68,16.18,15.29,25.1,25.5,19,847.6,2221,5.9,8.3,7.1,36.4,88.6,0,43.1,58.2,48.5,0
140.306,14.6,6.2,-7.4,22.5,0,0,0,0,0,0,0,0,72.3,3,68,16.03,14.74,25.3,25.5,19.2,866.6,2235,4.6,3.3,7.1,36.4,89,0,42.9,59,48.3,0
140.430,14.6,6.2,-7.3,22.5,0,0,0,0,0,0,0,0,72.7,3,68,15.11,14.3,25,25.5,19.2,866.7,2238,-0.8,-0.7,7,36.4,87.9,0,42.9,59,48.3,0
140.549,14.6,6.4,-7.3,22.5,0,0,0,0,0,0,0,0,72.9,3,68,14.51,14.56,25.6,26.3,19.6,864.7,2241,-1.4,0.7,7.4,36.4,90.4,0,42.2,57.3,47.6,0
140.678,14.6,7.2,-6.7,22.5,0,0,0,0,0,0,0,0,72.3,3,68,14.2,14.96,26.3,28.2,20.9,866.2,2249,-0.1,1.7,7.9,36.4,93.2,0,40.7,56.8,45.8,0
140.808,14.6,7.2,-5.8,22.5,0,0,0,0,0,0,0,0,72.5,3,66,14.05,15.14,26.8,29.2,21.9,875.9,2250,1.5,1.8,8.1,36.8,95.9,0,39.6,55.7,44.7,0
140.935,14.6,8.2,-5.1,22.5,0,0,0,0,0,0,0,0,72.7,3,68,14.17,15.24,29.8,32.6,23.5,870.1,2255,0.8,1.9,9.3,36.8,107.2,0,39.3,55.4,44.3,0
141.063,14.6,8,-4.4,22.5,0,0,0,0,0,0,0,0,72.2,3,66,14.35,15.11,31.1,31.8,24.4,872.7,2264,0.2,1.7,9,36,112.2,0,38.8,54.5,43.7,0
141.183,14.6,8,-4.4,22.5,0,0,0,0,0,0,0,0,72.2,3,66,14.47,14.57,32.1,31.8,24.4,841.5,2276,-0.2,1.7,9.1,36,114.8,0,38.4,54.5,43.3,0
