﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
98.475,14.6,10.7,-8.2,22.5,0,0,0,0,0,0,0,0,72.5,3,59,14.56,14.51,24.2,26.8,15.4,900.9,1834,-0.5,-0.7,6.5,31.5,84.2,0,44.8,60.1,50.4,0
98.602,14.6,11.6,-7.2,22.5,0,0,0,0,0,0,0,0,72.9,3,59,14.64,14.34,27.7,30.2,17.6,896,1838,-0.7,0.6,7.5,30.8,97.5,0,43,59.3,48.5,0
98.734,14.6,11.6,-6.2,22.5,0,0,0,0,0,0,0,0,73,3,59,14.56,13.97,29.6,32.8,19.5,899.4,1853,-1.7,-2.2,8.2,30.8,104.9,0,40.6,56.8,45.7,0
98.854,14.6,11.5,-5,22.5,0,0,0,0,0,0,0,0,73,3,59,14.54,14.02,31.5,34.4,20.8,888.4,1845,-1.8,-2.5,8.5,30,112.4,0,40.5,56.7,45.6,0
98.986,14.6,11.9,-4.2,22.5,0,0,0,0,0,0,0,0,72.5,3,59,14.79,14.53,33.8,35.7,21.9,877.2,1863,-0.9,-0.8,8.8,28.5,121.7,0,40.1,56.3,45.2,0
99.110,14.6,12.2,-3.8,22.5,0,0,0,0,0,0,0,0,72.2,3,59,14.99,14.93,35,37.1,22.8,865,1867,-0.2,1.5,9.2,27.8,126.6,0,39.6,55.8,44.7,0
99.233,14.6,12,-3.4,22.5,0,0,0,0,0,0,0,0,72.7,3,59,14.84,14.99,36.5,37.9,23.6,862.9,1882,-0.5,1.1,9.7,27,132.8,0,39.1,55.2,44,0
99.355,14.6,11.9,-3.1,22.5,0,0,0,0,0,0,0,0,72.9,3,59,14.61,15.09,37.2,38.5,24.3,858.6,1897,-0.4,1.5,10,25.9,138.8,0,38.5,54.6,43.3,0
99.486,14.6,11.7,-2.9,22.5,0,0,0,0,0,0,0,0,72.7,3,59,14.46,14.96,38.3,39,24.8,850,1905,0.8,3.1,10.2,25.9,139.8,0,37.8,53.9,42.6,0
99.608,14.6,11.6,-2.8,22.5,0,0,0,0,0,0,0,0,72.5,3,57,14.35,14.48,38.8,39.5,25.4,821.8,1923,0.2,2.7,10.5,25.5,141.6,0,37.1,53.2,41.8,0
99.729,14.6,11.1,-2.7,22.5,0,0,0,0,0,0,0,0,72.7,3,57,14.48,14.2,39.2,40,25.8,819,1945,-0.1,1.2,10.6,25.9,143.6,0,36.4,52.5,41.1,0
99.855,14.6,10.8,-2.6,22.5,0,0,0,0,0,0,0,0,72.7,3,57,14.66,14.35,39.2,39,25.8,809.9,1953,-0.4,0.8,10.4,25.9,143.7,0,35.9,51.9,40.4,0
99.981,14.6,10.6,-2.7,22.5,0,0,0,0,0,0,0,0,72.7,3,57,14.99,14.61,39.3,38.8,25.8,790.5,1964,-0.3,1.7,10.3,25.9,144.1,0,35.4,51.1,39.9,0
100.101,14.6,10.5,-2.8,22.5,0,0,0,0,0,0,0,0,72.3,3,57,15.09,14.61,38.4,39.1,26,792.9,1984,-0.3,1.5,10.2,27,140.5,0,35,51,39.4,0
100.230,14.6,10.4,-2.9,22.5,0,0,0,0,0,0,0,0,72,3,57,14.9,14.5,38.1,38.4,25.8,795.5,1999,-0.7,0.8,10.2,27.4,139.2,0,34.7,50.7,39.1,0
100.350,14.6,10.4,-2.9,22.5,0,0,0,0,0,0,0,0,72,3,57,14.31,14.64,37.8,38.5,25.9,837.3,2007,-0.9,0.6,10.2,27.8,138.4,0,34.4,50.4,38.7,0
100.468,14.6,10.4,-2.8,22.5,0,0,0,0,0,0,0,0,72.5,3,57,13.88,14.99,38,38.5,26.2,840.2,2022,-0.1,1.1,10.3,27.8,139,0,34.1,50.1,38.4,0
100.596,14.6,10.4,-2.7,22.5,0,0,0,0,0,0,0,0,72.5,3,57,13.84,15.22,38.4,38.6,26.4,845.4,2040,-0.8,1.8,10.4,27.4,139.9,0,33.8,49.8,38.1,0
100.723,14.6,10.5,-2.7,22.5,0,0,0,0,0,0,0,0,72.2,3,57,14.28,15.14,38.7,38.7,26.6,862.7,2055,-0.9,3,10.5,27.8,141.8,0,33.5,49.5,37.7,0
100.849,14.6,10.5,-2.7,22.5,0,0,0,0,0,0,0,0,72.9,3,57,14.54,14.48,39,38.7,26.8,859.6,2064,-0.6,2,10.5,27.4,142.6,0,33.1,49.1,37.3,0
100.984,14.6,10.5,-2.8,22.5,0,0,0,0,0,0,0,0,72.9,3,57,14.73,14.14,38.2,38.8,27.1,863,2079,-0.4,2.5,10.6,27.4,140.1,0,32.8,48.8,36.9,0
101.109,14.6,10.5,-2.8,22.5,0,0,0,0,0,0,0,0,72.9,3,57,14.99,14.08,38.5,38.9,27.3,869,2093,-0.8,0.7,10.6,27.8,141.1,0,32.4,48.1,36.5,0
101.256,14.6,10.5,-2.8,22.5,0,0,0,0,0,0,0,0,72.3,3,57,15.14,14.41,39.1,38.9,27.5,851,2106,-0.5,1.3,10.7,28.5,143.3,0,32,47.9,36,0
101.383,14.6,10.6,-2.8,22.5,0,0,0,0,0,0,0,0,72,3,57,15.11,14.64,38.7,39.5,28,858.2,2126,-0.1,2,10.9,27.4,141.8,0,31.1,47.1,35.1,0
101.503,14.6,10.5,-2.8,22.5,0,0,0,0,0,0,0,0,72.5,3,57,14.54,14.64,38.9,39,28.1,871.5,2138,-0.3,2.2,10.9,27.8,142.4,0,30.4,46.3,34.3,0
101.634,14.6,10.7,-2.7,22.5,0,0,0,0,0,0,0,0,72.7,3,57,14.13,14.77,39.2,39.6,28.5,864,2153,0.3,1.2,11,27.8,144.5,0,29.4,45.2,33.1,0
101.763,14.6,10.7,-2.7,22.5,0,0,0,0,0,0,0,0,72.9,3,57,13.92,15.11,39.5,39.6,28.8,860.4,2163,-0.2,2.2,11,27.4,146,0,28.4,44.3,32,0
101.883,14.6,10.7,-2.7,22.5,0,0,0,0,0,0,0,0,72.5,3,57,14.28,15.17,39.1,39.7,29,855,2178,-0.4,3.3,11.1,27.8,145.4,0,27.6,43.5,31.1,0
102.005,14.6,10.7,-2.7,22.5,0,0,0,0,0,0,0,0,72.9,3,57,14.48,14.64,39.3,39.9,29.2,860.7,2192,-0.5,3,11.2,28.5,144.1,0,26.9,42.5,30.3,0
102.132,14.6,10.9,-2.7,22.5,0,0,0,0,0,0,0,0,72.5,3,57,14.76,14.17,40,39.9,29.5,851.1,2206,0.1,3,11.2,27.8,146.7,0,26.3,42.1,29.6,0
102.264,14.6,11.8,-2.6,22.5,0,0,0,0,0,0,0,0,72.2,3,57,15.06,13.91,41.1,43,31,842.4,2226,0.1,0.4,12.3,27,151.1,0,25.6,41.3,28.8,0
102.395,14.6,12,-2.3,22.5,0,0,0,0,0,0,0,0,72,3,57,15.11,14.41,43.2,43.8,32.3,853,2239,-0.1,1.3,12.8,25.5,158.9,0,24.9,40.6,28,0
102.524,14.6,14.4,-1.9,22.5,0,0,0,0,0,0,0,0,72.2,3,57,14.96,14.67,45.5,48,34.3,856.9,2262,0.8,2.1,14.3,23.2,167.5,0,24.2,39.9,27.2,0
102.653,14.6,99.6,0.4,22.3,2.1,0,0,0,0,0,0,0,69.5,3,57,14.48,14.87,78.8,117.9,54.9,876,2330,2.7,3.6,59.2,15.8,296.3,0,53.9,69.4,25.4,0
102.774,14.6,99.6,1.5,21.9,8.8,0,0,0,0,0,0,0,68.3,3,57,13.37,13.59,97.4,166.6,105.5,1293.4,2328,-3.1,-3.1,77.1,12.4,341.2,0,80,97,24,0
102.897,14.6,99.6,2.6,21.8,13.3,0,0,0,0,0,0,0,76,3,57,13.06,13.24,109.5,192.2,135.8,1453.5,2394,-12,-12,80.1,8.2,383,0,80,96.5,27.8,0
103.020,14.6,99.6,3.1,21.8,15.6,0,0,0,0,0,0,0,77.5,3,57,13.95,14.14,114.3,206.6,161,1428.4,2436,-12,-12,81.1,10.9,407.9,0,71.3,88.8,30.8,0
103.146,14.6,99.6,5.7,21.8,15,0,0,0,0,0,0,0,72.2,3,57,14.51,14.57,137.6,207.3,171.9,1510.8,2506,-12,-12,81.1,8.6,504.2,0,70.3,87.7,28,0
103.273,14.6,99.6,7.9,21.9,15,0,0,0,0,0,0,0,69.2,3,57,14.73,14.67,152.1,207.6,180.4,2021.1,2580,-12,-12,81,7.5,568.9,0,69.3,86.9,25.1,0
103.398,14.6,99.6,11.6,21.9,15.2,0,0,0,0,0,0,0,73.9,3,57,14.58,14.9,175.9,207.9,189.4,2427.1,2657,-12,-10.6,81,5.6,640.1,0,59.3,76.6,24.8,0
103.525,14.6,99.6,14.7,22,16.2,0,0,0,0,0,0,0,78.3,3,57,14.18,14.04,192.1,208.3,195,2626.1,2759,-12,-11.7,81,4.1,714.6,0,26.3,42.4,25.4,0
103.651,14.6,99.6,17.5,22.1,17.4,0,0,0,0,0,0,0,76.7,3,57,13.94,13.82,201.9,208.8,201.1,2602.4,2866,-10.3,-10.3,81,3,748,0,20.3,35,26.6,0
103.773,14.6,99.6,17.5,22,17.5,0,0,0,0,0,0,0,76.9,3,57,13.71,13.68,196.2,209.1,207.1,2524.1,2965,-7.7,-7.1,81,3.8,755.1,0,23.7,38.6,25,0
103.897,14.6,99.6,17.5,22,17.7,0,0,0,0,0,0,0,76.2,3,57,13.06,13.16,193.6,209.3,213.9,2407.1,3055,-6.5,-5.1,81,4.5,754.9,0,26.3,42.3,28.6,0
104.025,14.6,99.6,17.9,22,17.9,0,0,0,0,0,0,0,74.3,3,57,12.89,12.71,187.6,209.3,222.1,2317,3160,-5.9,-4.1,81,6,765.8,0,23,37.7,29.1,0
104.156,14.6,99.6,17.9,22,18.1,0,0,0,0,0,0,0,74.3,3,57,12.73,12.76,188.1,209.3,230.3,2278.2,3258,-4.7,-3.7,81,6.4,772.5,0,28.3,43.4,29.5,0
104.286,14.6,99.6,18.4,22,18.2,0,0,0,0,0,0,0,81.7,3,57,12.66,12.42,190.8,209.3,238.4,2240.6,3362,-4,-3.3,81,4.5,770.2,0,24.7,39,30,0
104.414,14.6,99.6,18.9,21.9,18.2,0,0,0,0,0,0,0,75.5,3,57,12.4,12.39,191,209.3,246.9,2131.2,3464,-5.4,-5.2,80.8,3.8,773.6,0,25.4,39.9,30.6,0
104.543,14.6,99.6,18.9,21.9,18.2,0,0,0,0,0,0,0,68.3,3,57,12.35,12.48,192.1,209.3,255.6,2146.4,3585,-5.7,-5.4,80.9,4.9,776.5,0,26.3,41.9,31.3,0
104.662,14.6,99.6,18.9,21.9,18.2,0,0,0,0,0,0,0,78.9,3,57,12.42,12.52,191.3,209.3,263.3,2184.7,3694,-5.6,-5.8,80.8,4.1,789.1,0,26.9,42.5,31.9,0
104.784,14.6,99.6,19.2,21.9,18.2,0,0,0,0,0,0,0,81.2,3,57,12.5,12.52,191.1,209.3,271.1,2175.2,3778,-4.9,-3.9,80.9,4.5,793.3,0,27.2,42.1,32.4,0
104.914,14.6,99.6,19.2,21.9,18.2,0,0,0,0,0,0,0,65.8,3,57,12.71,12.28,193,209.3,279.5,2166.6,3886,-3.8,-6,80.9,4.1,794.4,0,27.8,43.4,33,0
105.034,14.6,99.6,19.2,21.8,18.2,0,0,0,0,0,0,0,79.9,3,55,12.63,12.52,193.4,209.3,287.2,2166.5,3976,-3.2,-3.9,81,4.1,800.5,0,27.7,43.6,33.8,0
105.155,14.6,99.6,19.6,21.8,18.2,0,0,0,0,0,0,0,69.2,3,55,12.5,12.4,198.3,209.3,295,2113.3,4072,-3,-3.3,81,3.4,796.4,0,27.5,43.2,34.4,0
105.283,14.6,99.6,19.6,21.8,18.2,0,0,0,0,0,0,0,78.7,3,55,12.62,12.61,197.4,209.3,303.4,2111.7,4188,-1.6,-2.3,81,3.4,797.6,0,27.6,42.1,35.2,0
105.410,14.6,99.6,19.5,21.8,18.2,0,0,0,0,0,0,0,74.1,3,55,12.48,12.53,198,209.3,312.5,2043.6,4291,-0.9,-1,81,3.4,802.4,0,31.5,46.1,35.9,0
105.535,14.6,99.6,19,21.8,18.2,0,0,0,0,0,0,0,80.3,3,55,12.62,12.4,193.9,209.3,320.2,2095.3,4401,0.4,-0.7,81,3.8,807.8,0,32.6,47.2,36.5,0
105.660,14.6,99.6,19,21.7,18.2,0,0,0,0,0,0,0,61.9,3,55,12.38,12.26,195.2,209.3,328.9,2112.7,4495,-0.3,-0.6,80.9,3.4,809,0,30.5,45.2,37.3,0
105.783,14.6,99.6,19,21.7,18.2,0,0,0,0,0,0,0,83.3,3,55,12.18,12.28,196.6,209.3,336.7,2118.5,4572,-1.6,-2.3,81,3.8,806.4,0,31.9,46.4,37.6,0
105.906,14.6,99.6,18.7,21.7,18.2,0,0,0,0,0,0,0,63.1,3,57,12.16,12.07,196.3,209.2,344.4,2118.1,4688,-2.3,-2.9,81,3.4,804.3,0,33.6,49.2,38.2,0
106.036,14.6,99.6,18.7,21.7,18.2,0,0,0,0,0,0,0,75.7,3,57,12.05,12.16,197.4,209.2,352.3,2139.9,4778,-4.4,-4.2,81,3.8,813.3,0,34.7,49.2,39,0
106.164,14.6,99.6,18.7,21.6,18.2,0,0,0,0,0,0,0,71.6,3,57,11.95,12.03,198.8,209.2,359.9,2097.5,4863,-5.5,-5.7,81,4.1,825.1,0,31.7,47.2,39.6,0
106.296,14.6,99.6,18.5,21.6,18.2,0,0,0,0,0,0,0,82.6,3,57,12.09,11.99,197.7,209.2,366.7,2129,4932,-6,-7.1,80.9,4.5,833.9,0,35.6,50.3,39.8,0
106.425,14.6,99.6,18.3,21.6,18.2,0,0,0,0,0,0,0,76.9,3,57,11.93,11.9,197.4,209.2,373.8,2136.7,5066,-6.9,-7.6,81,7.9,870.3,0,34.7,49.7,40.9,0
106.554,14.6,99.6,18.2,21.5,18.2,0,0,0,0,0,0,0,68.3,3,57,11.86,11.92,198.8,209.2,380.9,2140,5141,-8.6,-8.9,80.9,7.9,875.3,0,38.3,53.7,41.3,0
106.685,14.6,99.6,18,21.5,18.2,0,0,0,0,0,0,0,73.4,3,57,11.82,11.7,197.9,209.2,388.2,2173.7,5236,-9.4,-10.5,81,7.9,879.9,0,36.1,51.4,42.2,0
106.814,14.6,99.6,17.8,21.5,18.2,0,0,0,0,0,0,0,81.5,3,57,11.82,11.73,198.3,209.2,394.9,2216.1,5319,-9.9,-11.5,81,7.9,883.1,0,36.7,53,42.6,0
106.945,14.6,99.6,17.8,21.4,18.2,0,0,0,0,0,0,0,66,3,57,11.67,11.7,198.2,209.1,401.8,2208.7,5439,-11.6,-12.7,81,7.9,887.4,0,38.2,53.6,43.6,0
107.073,14.6,99.6,17.6,21.4,18.2,0,0,0,0,0,0,0,71.4,3,57,11.54,11.82,197.8,209.1,408.5,2246.6,5530,-12.2,-11.7,81,8.2,894,0,42.8,58.3,43.9,0
107.204,14.6,99.6,17.5,21.4,18.2,0,0,0,0,0,0,0,69.2,3,57,11.53,11.59,198,208.6,414.5,2262.5,5603,-12.9,-14.5,81,8.2,899.3,0,39.7,56.2,44.4,0
107.325,14.6,99.6,17.4,21.3,18.2,0,0,0,0,0,0,0,67.5,3,57,11.4,11.42,196.5,208.2,419.5,2277,5666,-13.4,-13.8,81,8.2,904.3,0,45.3,61.9,44.7,0
107.456,14.6,99.6,17.2,21.3,18.2,0,0,0,0,0,0,0,76.6,3,59,11.31,11.34,197.2,207.7,425,2284.3,5746,-14.6,-14.5,81,8.2,908.5,0,46.3,62.6,45.6,0
107.585,14.6,99.6,17.1,21.2,18.2,0,0,0,0,0,0,0,64.4,3,59,11.3,11.34,196.1,207.2,430.4,2314,5852,-15.3,-16.2,81,8.2,913.5,0,54,69.9,46.1,0
107.704,14.6,99.6,16.9,21.2,18.2,0,0,0,0,0,0,0,54.8,3,59,11.2,11.26,195.4,207,434.6,2324,5909,-15.6,-16.9,81,8.2,916.5,0,50.6,67,46.1,0
107.835,14.6,99.6,16.8,21.2,18.2,0,0,0,0,0,0,0,51.3,3,59,11.09,11.07,194,206.3,439.6,2331.6,5987,-17.1,-18.3,81,8.2,919.6,0,56.7,72.2,46.9,0
107.963,14.6,99.6,16.7,21.1,18.2,0,0,0,0,0,0,0,64.5,3,61,10.97,11.14,193,205.6,443.4,2362,6040,-17.6,-19,81,9,930,0,45.8,62.5,47.1,0
108.086,14.6,99.6,16.5,21.1,18.1,0,0,0,0,0,0,0,63.1,3,61,10.97,11.24,193,204.7,446.6,2397.5,6117,-18.3,-19.1,81.1,9,931.4,0,49.6,66.4,47.4,0
108.215,14.6,99.6,16.4,21.1,17.8,0,0,0,0,0,0,0,58,3,61,10.98,10.98,191.6,203.6,449.9,2404.7,6195,-19.3,-20.5,81,9,933.1,0,49.5,65.2,47.5,0
108.348,14.6,99.6,16.4,21.1,17.5,0,0,0,0,0,0,0,56.4,3,61,11.06,10.88,193.1,202.3,453,2449,6272,-21,-21.1,81.1,9,934.5,0,49.8,65.6,48,0
108.476,14.6,99.6,16.2,21,17.5,0,0,0,0,0,0,0,57.8,3,61,10.97,10.97,191.3,201.7,455.4,2451.5,6315,-20.5,-21.4,81,9.4,934.6,0,42.6,59.1,48,0
108.605,14.6,99.6,16,21,17.3,0,0,0,0,0,0,0,57.1,3,61,11.06,11.09,190.1,200.6,458.2,2520.9,6389,-20,-23.8,81.1,9.4,934.8,0,57.6,73.6,48.6,0
108.730,14.6,99.6,15.8,21,17.6,0,0,0,0,0,0,0,60.1,4,61,10.9,11.07,188.2,201.7,459.5,2534.1,6347,-21,-22.2,81,9.4,937.1,0,48.6,64.9,47.5,0
108.856,14.6,99.6,16.4,21.3,18.2,0,0,0,0,0,0,0,76.9,4,63,11.23,11.42,187.2,209.3,445.2,2762.8,5348,0,0,81,0,604.6,0,43.4,58.1,43.2,0
108.986,14.6,99.6,20.5,21.6,18.2,0,0,0,0,0,0,0,60.5,4,63,10.64,10.37,212.5,209.3,405.6,2140.5,5199,-7.6,0,81,3.8,833.8,0,28.1,42.2,41.4,0
109.115,14.6,99.6,19.8,21.5,18.2,0,0,0,0,0,0,0,64.7,4,64,11.77,10.8,207.6,219.9,406.8,1921.2,5210,-8.7,0,81,7.5,876.8,0,37.4,52.3,43.8,0
109.245,14.6,99.6,18.9,21.4,18.2,0,0,0,-3,0,0,0,69.2,4,64,11.77,10.94,202.6,219.9,410.8,1976.7,5256,-10.8,0,81,7.5,872.5,0,41.9,57,44.1,0
109.374,14.6,99.6,18.8,21.4,18.2,0,0,0,-3,0,0,0,62.8,4,64,11.67,10.76,201.9,219.9,414.8,2050.6,5291,-11.8,0,81,7.5,874.4,0,37.6,53.6,44.2,0
109.505,14.6,99.6,18.7,21.4,18.2,0,0,0,-2.7,0,0,0,73.7,4,64,11.82,10.67,201.4,219.9,418.8,2058.3,5358,-12,0,81,7.5,877.6,0,38.1,54.1,44.6,0
109.636,14.6,99.6,18.7,21.4,18.2,0,0,0,-2.7,0,0,0,64.2,4,66,11.77,10.67,203.1,219.9,423,2069.3,5399,-11.9,0,81,7.5,880,0,41.3,56.3,45.3,0
109.759,14.6,99.6,18.7,21.3,18.2,0,0,0,-2.3,0,0,0,65.3,4,66,11.62,10.67,201.9,219.9,427,2072.3,5470,-12.9,0,81,7.5,881.7,0,40,56,45.5,0
109.886,14.6,99.6,18.6,21.3,18.2,0,0,0,-2.3,0,0,0,68.4,4,68,11.6,10.44,201.4,219.9,430.7,2065.1,5479,-13,0,81,7.9,884.7,0,40.8,55.8,45.5,0
110.014,14.6,99.6,18.5,21.3,18.2,0,0,0,-2,0,0,0,61.7,4,68,11.53,10.34,201,219.9,434.6,2084.4,5539,-14.1,0,80.9,7.9,891.8,0,39.2,54.1,45.9,0
110.129,14.6,99.6,18.2,21.2,18.2,0,0,0,-2,0,0,0,59.4,4,68,11.57,10.45,199.6,219.9,438,2090,5602,-14,0,80.9,7.9,895.9,0,39,54.9,46.5,0
110.253,14.6,99.2,18.1,21.2,18.2,0,0,0,-1.7,0,0,0,69.9,4,68,11.46,10.33,198.6,219.9,441.1,2092.6,5629,-14.9,0,81.1,8.2,898.5,0,40.5,56.5,46.6,0
