﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
144.827,14.7,14.5,-1.6,22.4,0,0,-2.7,0,-2.7,0,0,0,70,3,99,15.22,15.11,48.3,48.7,30.8,830.9,1906,3,7.3,14.3,19.9,19.9,177.4,35.7,51,36,0
144.945,14.7,16.6,-1.2,22.4,0,0,-2.7,0,-2.7,0,0,0,69.7,3,97,15.36,14.56,52.1,54.2,33.4,888.4,1915,3.1,7.9,15.9,18.4,18.4,191.2,34.2,49.8,34.4,0
145.066,14.7,16.4,-1,22.4,0,0,-2.3,0,-2.3,0,0,0,71.4,3,97,14.87,13.97,54.4,54.6,35.6,971.4,1948,4.9,5.7,16.6,18,18,200.6,32.4,48,32.6,0
145.180,14.7,16.4,-1,22.4,0,0,-2.3,-2.7,-2,0,0,0,73.9,3,97,14.11,14.31,54.4,54.6,36,1021.7,1953,5.3,2.6,16.3,18,18,200.6,30.9,46.5,31.1,0
145.294,14.7,16.4,-1,22.4,0,0,-2,-2.7,-4.7,0,0,0,74.1,3,97,14.24,15.39,54.6,54.6,36.2,991.2,1950,4.8,6.8,16.3,18,18,201.4,29.8,45.3,29.9,0
145.412,14.7,17.8,-0.9,22.4,0,0,-1.7,-2.3,-4.3,0,0,0,73,3,97,14.76,15.63,55.7,58,37.6,965.4,1999,5.3,9.4,17.1,17.2,17.2,205.3,28.3,43.8,28.4,0
145.523,14.7,20.2,-0.5,22.3,0,0,-1.7,-2,-4.3,0,0,0,72.2,3,97,14.76,14.6,63.3,64.3,41.8,951.5,2018,4.8,9.3,21,15.8,15.8,235.5,26.3,41.8,26.4,0
145.630,14.7,20.8,1,22.3,0,0,-1.3,-2,-4,0,0,0,70.7,3,97,14.93,13.59,89.3,66.7,45,996.8,2074,4.5,5.6,53.3,13.5,13.5,339.4,24.4,39.9,24.6,0
145.745,14.7,20.4,-0.2,22.4,0.1,0,-1,-1.7,-4,0,0,0,71.4,3,97,13.84,12.92,65.5,65,45.8,1258.3,2025,-0.4,-2.1,17.8,15.4,15.4,244.5,22.8,38.3,23,0
145.864,14.7,23.1,0,22.3,0.4,0,-1,-1.7,-3.7,0,0,0,78.5,3,95,14.84,14.47,66,70.6,47.2,1056.8,2092,0.2,1.4,18.4,15.8,15.8,247.1,21.4,36.9,21.5,0
145.974,14.7,24,0.3,22.3,0.6,0,-0.7,-1.3,-3.3,0,0,0,74.6,3,95,15.57,15.75,73.8,73.8,51.3,783.8,2117,5.1,8.1,21.4,14.6,14.6,277,20.3,35.7,20.4,0
146.094,14.7,26.4,0.7,22.3,1,0,-0.3,-1,-3.3,0,0,0,68.8,3,95,14.66,14.73,79.4,80.1,55.9,933.8,2145,6.5,6.3,20,14.2,14.2,295.2,19.3,34.7,19.4,0
146.198,14.7,26.4,0.8,22.3,1.1,0,-0.3,-1,-3,0,0,0,71.3,3,95,13.72,14.07,79.8,80.2,58.4,1106.6,2173,4.9,2.5,18.4,14.6,14.6,302.2,18.4,33.6,18.5,0
146.310,14.7,26.3,0.9,22.3,1.2,0,0,-0.7,-2.7,0,0,0,74.1,3,95,14.24,14.5,80.1,79.9,59.3,1107.6,2197,3,2.3,17.7,14.6,14.6,303.6,12.7,27.9,17.7,0
146.423,14.7,25.9,0.9,22.3,1.2,0,0,-0.3,-2.7,0,0,0,74.3,3,95,14.6,15.17,79.8,79.3,60.3,1020,2244,2.6,5.5,17.2,14.6,14.6,304.1,11.9,27.1,17.1,0
146.534,14.7,25.7,0.8,22.3,1.1,0,0,-0.3,-2.3,0,0,0,73.6,3,95,15.26,14.96,78.5,78.9,60.7,1019.4,2273,5.4,5.8,17.2,15.4,15.4,298.2,16.5,31.7,16.6,0
146.646,14.7,25.8,0.8,22.3,1.2,0,0,0,-2,0,0,0,72,3,95,14.99,14.13,78.8,79.2,61.4,994,2302,6.2,5,17.4,15.4,15.4,299.3,16,30.3,16.1,0
146.753,14.7,25.8,0.8,22.3,1.1,0,0,0,-2,0,0,0,72,3,95,14.28,14.2,78.8,79.4,62.6,994.4,2351,6.8,2.6,17.7,15,15,300.2,15.6,29.9,15.7,0
146.864,14.7,25.9,0.9,22.3,1.2,0,0,0,-1.7,0,0,0,72.9,3,95,14.34,14.93,79.1,79.7,63.7,960.6,2380,4.8,5.5,18.1,15,15,302,11.1,26.3,15.3,0
146.971,14.7,26.2,0.9,22.2,1.2,0,0,0,-1.7,0,0,0,72.7,3,95,14.9,14.7,79.6,80.4,65.2,933.8,2414,5.7,4.7,18.4,15,15,304.6,10.4,25.6,15,0
147.092,14.7,26.2,0.9,22.2,1.2,0,0,0,-1.3,0,0,0,72.3,3,95,14.96,14.14,80.9,80.7,66.6,942.5,2458,7.1,2.9,19.4,15,15,310.5,10.5,25.8,14.8,0
147.203,14.7,26.3,0.9,22.2,1.2,0,0,0,-1,0,0,0,72,3,95,14.44,14.87,81,80.9,67.9,979.3,2492,8.7,5.6,20.2,14.6,14.6,311.9,9.2,24.5,13.3,0
147.313,14.7,26.8,0.9,22.2,1.2,0,0,0,-1,0,0,0,73,3,93,14.34,14.96,81.9,81.9,69.7,998.4,2530,7,6.8,21.5,15,15,316.9,8.9,24,13.3,0
147.423,14.7,27.9,1,22.2,1.4,0,0,0,-0.7,0,0,0,72.5,3,93,15.11,14.31,82.5,83.9,71.8,994.7,2573,8.1,6.5,23.5,15,15,321.8,9.3,23.6,13.5,0
147.535,14.7,34.2,1.3,22.1,1.9,0,0,0,-0.3,0,0,0,72.5,3,93,15.03,14.23,87.5,93.9,77.2,995,2613,11,4,27,14.6,14.6,344.1,11.7,26,14.6,0
147.643,14.7,99.6,2.8,21.5,13.2,0,0,0,-0.3,0,0,0,65.6,3,93,13.77,14.48,102.7,188.1,123.7,1145.4,2661,9,5,76.8,11.2,11.2,388.4,80,94.5,18.9,0
147.747,14.7,99.6,4.2,21.5,17.3,0,0,0,-0.3,0,0,0,70.9,3,93,12.29,12.4,113.7,209.5,169.3,1633.3,2696,-5.8,-11.5,79.9,10.5,10.5,444.8,80,94.9,29,0
147.852,14.7,99.6,5.7,21.5,17.2,0,0,0,-0.3,0,0,0,77.8,3,93,12.89,13.08,127.5,209.8,188.9,1455.2,2744,-6.5,-11.2,81.1,9,9,511.2,70.1,84.9,24.5,0
147.958,14.7,99.6,7.6,21.6,17.2,0,0,0,-0.3,0,0,0,68.6,3,93,13.45,13.97,141.6,210.3,198.8,1837.9,2815,-4.5,-5.5,81.1,7.5,7.5,577.2,69.6,84.4,23.3,0
148.073,14.7,99.6,9.5,21.7,17.2,0,0,0,-0.3,0,0,0,72.3,3,93,13.31,13.24,153.9,210.6,205.2,2376.7,2874,-8.6,-10.6,81,7.1,7.1,630.3,69.7,85.5,23.5,0
148.183,14.7,99.6,13.3,21.8,17.1,0,0,0,-0.3,0,0,0,79,3,93,13.08,13.19,169.6,211.1,211.6,2651,2953,-7.9,-9,81,5.6,5.6,696.7,57.8,73.5,23.9,0
148.288,14.7,99.6,16.8,21.8,17.1,-2.7,0,0,-0.3,0,0,0,81.9,3,93,13.08,12.94,187.9,211.4,218.1,2696.4,3034,-5.9,-7.9,81,3,6,752.4,21.2,36.5,28.3,0
148.398,14.7,99.6,18.1,21.8,17.3,-2.7,0,0,-0.3,0,-2.7,0,72.7,3,95,12.95,13.06,182.2,211.4,224.7,2598.7,3113,-5.2,-6.1,81,3,3,739.1,24.6,38.9,28.6,0
148.514,14.7,99.6,18,21.8,17.4,-2.7,0,0,0,0,-2.7,0,75.9,3,95,13.04,13.25,179.8,211.4,232.1,2598,3232,-2.2,-1.9,81,3,3,735.6,27.9,43.2,29,0
148.626,14.7,99.6,18.5,21.8,17.6,-2.3,0,0,0,0,-2.3,0,74.6,3,93,13.01,13.06,182.8,211.4,236.8,2565.9,3280,-0.8,-2.3,81,3.8,3.8,748.5,25.8,40.1,29.2,0
148.733,14.7,99.6,18.5,21.8,17.7,-2.3,0,0,0,0,-2.3,0,74.8,3,93,12.91,12.83,180.6,211.4,243.7,2522.8,3333,0.6,-0.3,81,3.8,3.8,752.9,26.4,41.5,29.9,0
148.844,14.7,99.6,18.8,21.8,17.8,-2,0,0,0,0,-2,0,68.4,3,93,12.35,12.28,183.1,211.4,250.7,2481.8,3455,-1.2,-1.6,80.9,4.1,4.1,768.8,27.1,42.4,30.4,0
148.953,14.7,99.6,19.3,21.8,17.9,-1.7,0,0,0,0,-1.7,0,72.9,3,93,12.58,12.52,183.4,211.4,257.2,2411.4,3525,-0.5,-1.4,80.8,4.9,4.9,777.4,27.3,41.7,31,0
149.063,14.7,99.6,19.3,21.8,18,-1.7,0,0,0,0,-1.7,0,78.2,3,93,12.55,12.36,184.2,211.4,264.5,2403.4,3619,-0.3,-2.3,80.8,4.9,4.9,787.7,28.5,42.9,31.7,0
149.174,14.7,99.6,19.7,21.7,18.1,-1.3,0,0,0,0,-1.3,0,67.7,3,93,12.66,12.63,185.9,211.4,271.7,2392,3699,0.2,-1,80.9,5.2,5.2,798.3,28.5,42.9,32.2,0
149.292,14.7,99.6,19.7,21.7,18.2,-1,0,0,0,0,-1,0,67,3,93,12.36,12.43,186.7,211.4,278.7,2392,3788,-1.4,-2,80.9,5.6,5.6,803.1,28.9,44.4,32.9,0
149.404,14.7,99.6,20.1,21.7,18.2,-1,0,0,0,0,-1,0,61.9,3,93,12.59,12.63,187,211.4,288.3,2393.8,3927,0.1,-0.6,80.9,5.6,5.6,816.3,29.9,45.4,34,0
149.513,14.7,99.6,20.6,21.7,18.2,-0.7,0,0,0,0,-0.7,0,62.1,3,93,12.36,12.39,193.6,211.4,296.2,2356.1,4012,-0.7,-1.4,81,6,6,817.8,29.1,43.6,34.3,0
149.625,14.7,99.6,20.6,21.7,18.2,-0.3,0,0,0,0,-0.3,0,75.3,3,93,12.36,12.22,191.2,211.4,302.4,2301.3,4030,0.5,-0.9,80.9,6.4,6.4,820.2,29,44.4,34.3,0
149.733,14.7,99.6,20.6,21.7,18.2,-0.3,0,0,0,0,-0.3,0,63.5,3,93,12.49,12.63,192.9,211.4,307.8,2239.7,4158,0.2,-0.5,80.9,6.4,6.4,824.5,29.9,44.4,35.1,0
149.838,14.7,99.6,20.6,21.6,18.2,0,0,0,0,0,0,0,67.5,3,93,12.49,12.36,192.9,211.4,316.6,2245.4,4279,-0.3,-2.7,80.9,6.8,6.8,830.5,31.4,45.9,36.3,0
149.955,14.7,99.6,20.2,21.6,18.2,0,0,0,0,0,0,0,79.4,3,93,12.4,12.4,191.2,211.4,322.9,2258.6,4297,0.2,-1.7,81,6.8,6.8,831.3,32.7,47.2,36,0
150.063,14.7,99.6,19.8,21.6,18.2,0,0,0,0,0,0,0,79.2,3,93,12.43,12.28,189,211.4,329.4,2299.8,4401,0.3,-1.9,81,7.5,7.5,840.1,33.8,49,37,0
150.173,14.7,99.6,19.7,21.6,18.2,0,0,0,0,0,0,0,77.5,3,93,12.26,12.22,190.2,211.4,338,2328.4,4483,-0.5,-2.8,81,7.9,7.9,841.9,32.9,48.4,37.7,0
150.285,14.7,99.6,19.7,21.6,18.2,0,0,0,0,0,0,0,73.4,3,93,12.35,12.29,189.7,211.4,343.3,2332.8,4534,-1,-3.6,81,7.5,7.5,843.1,31.7,46.8,37.5,0
150.397,14.7,99.6,19.7,21.5,18.2,0,0,0,0,0,0,0,69.5,3,93,12.18,12.25,191,211.4,349.2,2379.8,4605,-1.8,-3.9,80.9,7.5,7.5,842.5,34.2,48.7,38.3,0
150.513,14.7,99.6,19.7,21.5,18.2,0,0,0,0,0,0,0,78.9,3,93,12.13,12.07,192.9,211.4,356,2371.8,4749,-2.8,-5.4,81,7.5,7.5,849.4,34.2,48.4,39.4,0
150.618,14.7,99.6,19.6,21.5,18.2,0,0,0,0,0,0,0,60.5,3,93,12.03,11.97,193.4,211.3,364,2275.5,4815,-4.5,-7.5,81,7.5,7.5,854,36.1,50.6,39.8,0
150.734,14.7,99.6,19.6,21.5,18.2,0,0,0,0,0,0,0,55.3,3,93,12.03,12.02,193.6,211.3,368.4,2272.8,4875,-5.4,-8,81,7.5,7.5,855.8,33.5,48,39.4,0
150.854,14.7,99.6,19.6,21.4,18.2,0,0,0,0,0,0,0,62.6,3,93,11.86,11.9,195.3,211.3,374.4,2325.1,4944,-6.7,-9.1,81,7.5,7.5,862.3,35.5,50.1,40.5,0
150.964,14.7,99.6,19.4,21.4,18.2,0,0,0,0,0,0,0,94.1,3,93,11.95,11.8,194.3,211.3,380.4,2389.1,5031,-7.6,-10.7,81,7.9,7.9,869.9,38.5,53.1,41.1,0
151.074,14.7,99.6,19.3,21.4,18.2,0,0,0,0,0,0,0,73,3,93,11.82,11.89,194.6,211.3,386.2,2323.1,5089,-8.4,-10.4,81,7.9,7.9,873,35.5,51,41.4,0
151.180,14.7,99.6,19.2,21.3,18.2,0,0,0,0,0,0,0,59.8,3,93,11.85,11.8,195.4,211.3,391.8,2320.5,5184,-8.6,-11,80.9,7.9,7.9,876.9,39.2,54.1,42,0
151.296,14.7,99.6,19.1,21.3,18.2,0,0,0,0,0,0,0,65.3,3,93,11.89,11.89,195.1,211.3,397,2339,5272,-9.3,-11.7,81,7.9,7.9,879.5,38.5,54,42.3,0
151.415,14.7,99.6,18.9,21.3,18.2,0,0,0,0,0,0,0,56.2,3,93,11.63,11.64,194.3,211.3,403.7,2308.9,5340,-11.1,-13.3,81,7.9,7.9,883.8,40.4,54.6,43.2,0
151.523,14.7,99.6,18.9,21.2,18.2,0,0,0,0,0,0,0,59.4,3,93,11.74,11.7,195.6,211.3,409.8,2342.4,5474,-10.3,-12,81,7.9,7.9,890,42.1,56.7,44.3,0
151.634,14.7,99.6,18.7,21.2,18.2,0,0,0,0,0,0,0,76.4,3,93,11.69,11.57,193.9,211.2,415,2362.7,5443,-11.1,-14.2,81,7.9,7.9,888.3,38.5,54,43.6,0
151.746,14.7,99.6,18.7,21.2,18.2,0,0,0,0,0,0,0,67.7,3,93,11.64,11.6,194.7,211.1,419,2344.6,5522,-10.1,-12,81,8.2,8.2,895.2,39.3,54.9,44.2,0
151.849,14.7,99.6,18.6,21.1,18.2,0,0,0,0,0,0,0,63.7,3,93,11.6,11.53,194.5,210.5,423,2348.9,5622,-11.1,-14.1,81,8.2,8.2,899.1,44.2,58.7,45.3,0
151.964,14.7,99.6,18.4,21.1,18.2,0,0,0,0,0,0,0,85.9,3,93,11.29,11.24,194,210.3,429.3,2316.3,5664,-12.6,-14.9,81,8.2,8.2,905.4,44.8,60.3,45.5,0
152.074,14.7,99.6,18.3,21.1,18.2,0,0,0,0,0,0,0,71.1,3,93,11.44,11.4,194.5,209.9,432.3,2339.5,5726,-12.3,-14.3,81,8.2,8.2,907.3,37.7,53.2,45.1,0
152.185,14.7,99.6,18.1,21.1,18.2,0,0,0,0,0,0,0,64.4,3,93,11.34,11.43,193.4,209.5,436.1,2351.3,5789,-13.1,-15.6,81.1,8.2,8.2,910.1,45.9,61.9,46.3,0
152.293,14.7,99.6,17.8,21,18.2,0,0,0,0,0,0,0,63.7,3,93,11.24,11.17,190.6,209.2,440.5,2426.5,5831,-13.6,-16.4,81,8.2,8.2,913.5,47.9,63.9,46.5,0
152.408,14.7,99.6,17.8,21,18.2,0,0,0,0,0,0,0,61.5,3,93,11.24,11.19,192.1,208.9,443.9,2455.6,5908,-13.7,-16.4,81,8.2,8.2,916.8,42.6,58.2,46.8,0
152.526,14.7,99.6,17.5,21,18.2,0,0,0,0,0,0,0,63.7,3,95,11.23,11.27,190,208.6,447.6,2470.8,5967,-13.2,-15.2,81,9,9,926.7,46.2,61.8,47.3,0
152.648,14.7,99.6,17.2,20.9,18.2,0,0,0,0,0,0,0,66.7,3,95,11.11,11.07,187.5,206.6,452.9,2474.2,6100,-13.8,-16.2,81,9.4,9.4,933.7,60.3,75,48.2,0
152.761,14.7,99.6,17.1,20.9,18.2,0,0,0,0,0,0,0,83.7,3,95,11.04,11.13,185.6,207.4,455,2516.6,6055,-14.3,-16.3,81,9.4,9.4,932.7,44.4,59.5,47,0
152.873,14.7,99.6,17.1,20.9,18.2,0,0,0,0,0,0,0,75.3,3,95,11.16,10.97,186.9,206,457.3,2522.1,6137,-13.6,-17.3,81,9.4,9.4,934.4,52,67.6,47.8,0
152.984,14.7,99.6,17.1,20.9,18.2,0,0,0,0,0,0,0,73.6,3,95,11.01,11.16,189.4,204.9,459.4,2561.5,6211,-14.2,-17.9,80.9,9.4,9.4,935.8,56.6,71.3,48.3,0
153.090,14.7,99.6,17.1,20.9,18.2,0,0,0,0,0,0,0,59.1,3,95,11.01,11,186.6,204.4,462,2586.2,6261,-14.8,-18.3,81.1,9.4,9.4,936.9,53.9,68.5,48.4,0
153.204,14.7,99.6,17,20.9,18.2,0,0,0,0,0,0,0,64,3,97,10.93,10.9,185.4,203.8,464.2,2593.4,6316,-15.9,-18.4,81,9.4,9.4,937,53.1,68.7,48.2,0
153.318,14.7,99.6,16.9,20.8,18.2,0,0,0,0,0,0,0,72.5,3,97,10.97,11.06,186.8,203,466.5,2631.2,6379,-15.8,-20.1,81,9.4,9.4,937.2,53.2,68.8,48.6,0
