﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
15.050,14.7,15.3,-1.8,22.4,0,0,0,0,0,0,0,0,71.4,3,100,15.14,14.04,48.1,48.6,23.9,982.3,1464,2.5,2.5,11.4,15.4,15.4,173.7,41.9,58.5,42.1,0
15.157,14.7,15.4,-1.7,22.4,0,0,0,0,0,0,0,0,72.7,3,100,14.68,14.13,48.9,49,24.6,1007.9,1486,2.3,1.2,11.7,15,15,176.8,41.4,57.6,41.7,0
15.270,14.7,15.5,-1.6,22.4,0,0,0,0,0,0,0,0,73.6,3,100,14.64,14.56,49,49.5,25.2,1002.8,1515,3.2,2.9,11.9,15.4,15.4,176.9,41.3,57.8,41.5,0
15.377,14.7,15.4,-1.6,22.4,0,-2.7,0,-2.7,-2.7,0,0,0,73.7,3,100,14.9,15.24,49.4,49.3,25.6,957.3,1530,3,5.9,12,12.4,15.4,178.4,41.1,57.7,41.3,0
15.490,14.7,15.5,-1.6,22.4,0,-2.7,-2.7,-2.7,-2.7,0,0,0,72.3,3,100,15.36,15.7,49.3,49.6,26.1,921.5,1557,4.1,11.3,12.5,12.8,15.8,179.2,40.9,57.4,41.1,0
15.595,14.7,15.8,-1.5,22.4,0,-2.3,-2.7,-2.3,-2.3,0,0,0,72,3,100,15.36,15.01,50.6,50.4,26.8,935.8,1582,5.4,11.3,13,13.1,15.8,183.9,40.5,57.1,40.8,0
15.706,14.7,15.6,-1.5,22.4,0,-2.3,-2.7,-2.3,-2.3,-2.7,0,0,72.2,3,100,14.58,14.57,50.2,50.2,27.3,957.8,1610,5.5,10.7,13.1,13.9,16.5,182.7,40.2,56.7,40.4,0
15.815,14.7,15.9,-1.4,22.4,0,-2,-2.3,-2,-2,-2.7,0,0,73.2,3,100,14.41,14.31,51.5,51,28,962.2,1632,6.8,8.2,14.2,13.5,15.8,187.7,39.7,56.3,39.9,0
15.926,14.7,16,-1.3,22.4,0,-2,-2.3,-2,-2,-2.3,0,0,73.7,3,100,14.46,14.64,52.7,51.5,28.7,933.2,1661,6.2,7.5,13.7,13.5,15.8,193.4,39.1,55.7,39.3,0
16.039,14.7,16.1,-1.3,22.4,0,-1.7,-2,-1.7,-1.7,-2.3,0,0,72.7,3,100,14.93,15.39,52.5,51.6,29.3,908.8,1678,6.4,11.8,13.7,14.6,16.5,192.5,38.4,55,38.7,0
16.153,14.7,15.9,-1.3,22.4,0,-4.3,-1.7,-1.7,-5,-2,-2.7,0,72,3,100,15.4,15.29,52.2,51.5,29.8,880.4,1715,6.6,17.2,13.7,12,13.9,190.6,37.8,54.3,38,0
16.272,14.7,16,-1.3,22.4,0,-4.3,-1.7,-1.3,-4.7,-4.7,-2.7,0,72.5,3,100,15.33,14.08,52.4,52,30.4,902.8,1736,8.1,14.8,13.9,12,13.9,192.1,37,53.2,37.3,0
16.380,14.7,16.3,-1.2,22.4,0,-4,-1.3,-4,-4.7,-4.3,-2.3,0,73,3,100,14.71,13.77,53,52.8,31.3,895.5,1762,7.8,11.4,14.2,12.4,14.2,194.5,36,52.2,36.3,0
16.487,14.7,16.9,-1.2,22.4,0,-3.7,-1.3,-4,-4.3,-4.3,-2.3,0,72.7,3,100,14.58,14.13,52.5,53.8,32.2,873.7,1793,8.5,10.6,14.5,12.8,14.2,192.1,34.8,51.3,35,0
16.597,14.7,17,-1,22.4,0,-3.7,-1,-3.7,-4.3,-4,-2,0,72.7,3,100,14.53,14.61,54.6,55.3,33.6,855,1817,7.7,10.4,14.9,12.4,14.2,200.5,33.4,49.9,33.6,0
16.706,14.7,17.1,-1,22.4,0,-3.3,-1,-3.3,-4,-4,-2,0,72.5,3,100,14.68,14.8,55.1,55.6,34.5,833.3,1842,8,10.1,15.1,12.8,14.2,203.1,32.1,48.6,32.3,0
16.823,14.7,17.2,-0.9,22.4,0,-3.3,-0.7,-3.3,-4,-3.7,-1.7,0,72.5,3,100,14.53,14.84,55.3,56.3,35.4,827,1872,7.3,9.7,15.3,12.8,14.6,203.4,30.9,47.3,31,0
16.942,14.7,17.1,-0.8,22.4,0,-3,-3.3,-3,-3.7,-3.3,-1.3,0,72.5,3,100,14.56,14.7,56.3,56.4,36.2,825.3,1899,7.6,8.2,15.5,12.8,14.6,207.5,29.6,45.8,29.8,0
17.060,14.7,17,-0.8,22.4,0,-3,-3,-3,-3.3,-3.3,-1.3,0,72.9,3,100,14.53,14.87,56.8,56.4,37.2,819.5,1942,7.3,9.3,15.6,13.1,15,209,28.2,44.7,28.4,0
