﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 00001A841D1401 Flex fuel 50 percent max V2.mhd
1.135,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.5,72.69,0.01,0.01,4.2,833.2,838.5,654,-11,-11,3.1,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0,0,0,0,0,0,0,0,67,19.9,4.59,4.5,0,0,0,0,0,0,0,0
1.218,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.4,72.42,0.01,0.01,4.2,840.4,838.5,656,-11,-11,3.1,4.4,4.4,4.4,4.4,4.4,4.4,0,100,1,0,0,0,0,0,0,0,0,0,67,20,4.59,4.5,0,0,0,0,0,0,0,0
1.395,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.4,72.49,0.01,0.01,4.2,843.8,838.5,656,-11,-11,3.1,4.2,4.2,4.2,4.2,4.2,4.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.6,4.51,0,0,0,0,0,0,0,0
1.619,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.3,72.72,0.01,0.01,4.2,838.4,838.5,658,-11,-11,3.1,4.1,4.1,4.1,4.1,4.1,4.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.58,4.5,0,0,0,0,0,0,0,0
1.714,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20.1,72.49,0.01,0.01,4.2,840.6,838.5,666,-11,-11,3.1,3.9,3.9,3.9,3.9,3.9,3.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.58,4.5,0,0,0,0,0,0,0,0
1.908,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.1,72.71,0.01,0.01,4.2,833.8,838.5,662,-11,-11,3.1,4.1,4.1,4.1,4.1,4.1,4.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.58,4.5,0,0,0,0,0,0,0,0
2.044,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.1,72.48,0.01,0.01,4.2,842.7,838.5,657,-11,-11,3.1,3.7,3.7,3.7,3.7,3.7,3.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.9,4.58,4.5,0,0,0,0,0,0,0,0
2.222,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.3,72.69,0.01,0.01,4.2,832.3,838.5,657,-11,-11,3.1,3.7,3.7,3.7,3.7,3.7,3.7,0,100,1,0,0,0,0,0,0,0,0,0,67,20,4.57,4.48,0,0,0,0,0,0,0,0
2.303,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.2,72.43,0.01,0.01,4.2,840.9,838.5,659,-11,-11,3.1,3.7,3.7,3.7,3.7,3.7,3.7,0,100,1,0,0,0,0,0,0,0,0,0,67,20,4.57,4.48,0,0,0,0,0,0,0,0
2.594,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20.3,72.65,0.01,0.01,4.2,838.8,838.5,654,-11,-11,3.1,3.6,3.6,3.6,3.6,3.6,3.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.58,4.5,0,0,0,0,0,0,0,0
2.688,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.1,72.72,0.01,0.01,4.2,832.7,838.5,662,-11,-11,3.1,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.57,4.48,0,0,0,0,0,0,0,0
2.834,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20.1,72.58,0.01,0.01,4.2,837.5,838.5,662,-10.9,-10.9,3.1,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.58,4.5,0,0,0,0,0,0,0,0
3.038,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,19.5,20.1,72.43,0.01,0.01,4.2,837.4,838.5,662,-10.8,-10.8,3.1,3.8,3.8,3.8,3.8,3.8,3.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.57,4.48,0,0,0,0,0,0,0,0
3.244,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,19.5,20,72.71,0.01,0.01,4.2,834.6,838.5,664,-10.8,-10.8,3.1,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.57,4.48,0,0,0,0,0,0,0,0
3.385,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,19.5,20,72.71,0.01,0.01,4.2,835.3,838.5,666,-10.8,-10.8,3.1,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.57,4.49,0,0,0,0,0,0,0,0
3.553,14.71,0,-0.1,-1.6,0,0,0,108,14.68,14.68,19.5,20,72.45,0.01,0.01,4.2,840.7,838.1,663,-10.7,-10.7,3.1,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.56,4.46,0,0,0,0,0,0,0,0
3.739,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,19.5,20,72.43,0.01,0.01,4.2,839.4,838.1,664,-10.7,-10.7,3.1,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.57,4.48,0,0,0,0,0,0,0,0
3.964,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,19.5,20,72.53,0.01,0.01,4.2,835.3,838.1,662,-10.7,-10.7,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.57,4.48,0,0,0,0,0,0,0,0
4.169,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,19.5,19.9,72.5,0.01,0.01,4.2,839.8,838.1,668,-10.7,-10.7,3.1,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.56,4.46,0,0,0,0,0,0,0,0
4.376,14.71,0,-0.1,-1.6,0,0,0,108,14.67,14.67,18.8,19.9,72.71,0.01,0.01,4.2,837.2,837.7,670,-10.7,-10.7,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.56,4.46,0,0,0,0,0,0,0,0
4.519,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,18.8,19.7,72.72,0.01,0.01,4.2,836.3,837.2,672,-10.7,-10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.56,4.46,0,0,0,0,0,0,0,0
4.690,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.45,0.01,0.01,4.2,840.3,837,665,-10.7,-10.7,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
4.788,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20,72.5,0.01,0.01,4.2,837.2,837,665,-10.7,-10.7,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.55,4.45,0,0,0,0,0,0,0,0
4.991,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.45,0.01,0.01,4.2,837.6,837,667,-10.7,-10.7,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.57,4.48,0,0,0,0,0,0,0,0
5.196,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20,72.69,0.01,0.01,4.2,833.2,837,664,-10.7,-10.7,3,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.54,4.44,0,0,0,0,0,0,0,0
5.608,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.56,0.01,0.01,4.2,834.8,837,664,-10.7,-10.7,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
5.814,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.46,0.01,0.01,4.2,841.4,837,668,-10.6,-10.6,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
5.911,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.64,0.01,0.01,4.2,838.6,837,666,-10.5,-10.5,3,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
6.122,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.71,0.01,0.01,4.2,833.6,837,660,-10.6,-10.6,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
6.328,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.72,0.01,0.01,4.2,835.5,837,665,-10.6,-10.6,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.57,4.47,0,0,0,0,0,0,0,0
6.533,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.45,0.01,0.01,4.2,836.4,837,668,-10.6,-10.6,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
6.787,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.43,0.01,0.01,4.2,839.2,837,665,-10.6,-10.6,3,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.56,4.46,0,0,0,0,0,0,0,0
6.888,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.68,0.01,0.01,4.2,836.7,837,662,-10.6,-10.6,3,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.57,4.47,0,0,0,0,0,0,0,0
7.048,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.72,0.01,0.01,4.2,833.1,837,666,-10.6,-10.6,3,3.7,3.7,3.7,3.7,3.7,3.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.57,4.47,0,0,0,0,0,0,0,0
7.253,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,18.8,19.9,72.71,0.01,0.01,4.2,836.3,837,668,-10.6,-10.6,3,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
7.488,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.8,72.43,0.01,0.01,4.2,837.5,837,666,-10.7,-10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
7.658,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.74,0.01,0.01,4.2,833.8,837,666,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.5,4.53,4.44,0,0,0,0,0,0,0,0
7.879,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.7,72.71,0.01,0.01,4.2,833.1,837,666,-10.8,-10.8,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
7.968,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.74,0.01,0.01,4.2,835.5,837,660,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.42,0,0,0,0,0,0,0,0
8.211,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.56,0.01,0.01,4.2,838.4,837,664,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
8.735,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.56,0.01,0.01,4.2,838.9,837,664,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
8.898,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.8,72.53,0.01,0.01,4.2,835.9,837,665,-10.7,-10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.55,4.45,0,0,0,0,0,0,0,0
9.024,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.72,0.01,0.01,4.2,832.2,837,664,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
9.399,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,20,72.52,0.01,0.01,4.2,834,837,660,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
9.579,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.61,0.01,0.01,4.2,834.1,837,667,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
9.698,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.8,72.55,0.01,0.01,4.2,840,837,667,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
9.931,14.71,0,-0.1,-1.7,0,0,0,108,14.62,14.62,19.5,19.9,72.48,0.01,0.01,4.2,836.8,837,662,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
10.068,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.55,0.01,0.01,4.2,833.5,837,664,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
10.158,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.45,0.01,0.01,4.2,837.8,837,660,-10.8,-10.8,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
10.260,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.65,0.01,0.01,4.2,832.8,837,665,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
10.358,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.9,72.69,0.01,0.01,4.2,831.8,837,660,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
10.481,14.71,0,-0.1,-1.7,0,0,0,108,14.63,14.63,19.5,19.8,72.65,0.01,0.01,4.2,837.4,837,664,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
10.608,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.74,0.01,0.01,4.2,835.6,837,666,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
10.708,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.52,0.01,0.01,4.2,834.8,837,660,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.53,4.44,0,0,0,0,0,0,0,0
10.809,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.71,0.01,0.01,4.2,837.1,837,665,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
10.985,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.68,0.01,0.01,4.2,836.4,837,661,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
11.157,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,20,72.64,0.01,0.01,4.2,833,837,660,-10.9,-10.9,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
11.248,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.69,0.01,0.01,4.2,837.4,837,660,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
11.378,14.71,0,-0.1,-1.7,0,0,0,108,14.64,14.64,19.5,19.9,72.45,0.01,0.01,4.2,840.9,837,665,-10.9,-10.9,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
11.481,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.65,0.01,0.01,4.2,838.5,837,664,-10.9,-10.9,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
11.589,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.46,0.01,0.01,4.2,839.3,837,660,-10.9,-10.9,3,3.4,3.4,3.4,3.4,3.4,3.4,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
11.690,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.9,72.65,0.01,0.01,4.2,838.7,837,664,-10.9,-10.9,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
11.792,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,20,72.74,0.01,0.01,4.2,833.1,837,658,-10.9,-10.9,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.55,4.45,0,0,0,0,0,0,0,0
11.898,14.71,0,-0.1,-1.7,0,0,0,108,14.65,14.65,19.5,19.8,72.62,0.01,0.01,4.2,833.2,837,665,-10.8,-10.8,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
12.069,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,19.9,72.74,0.01,0.01,4.2,835.6,837,660,-10.8,-10.8,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.54,4.44,0,0,0,0,0,0,0,0
12.168,14.71,0,-0.1,-1.7,0,0,0,108,14.66,14.66,19.5,20,72.74,0.01,0.01,4.2,832,837,659,-10.8,-10.8,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
12.328,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.59,0.01,0.01,4.2,839.1,837,664,-10.7,-10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.53,4.44,0,0,0,0,0,0,0,0
12.418,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.48,0.01,0.01,4.2,839.9,837,663,-10.7,-10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
12.508,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.64,0.01,0.01,4.2,837.2,837,660,-10.7,-10.7,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.55,4.45,0,0,0,0,0,0,0,0
12.609,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.71,0.01,0.01,4.2,834.8,837,663,-10.6,-10.6,3,3.2,3.2,3.2,3.2,3.2,3.2,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.54,4.44,0,0,0,0,0,0,0,0
12.712,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.62,0.01,0.01,4.2,832.4,837,658,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.57,4.47,0,0,0,0,0,0,0,0
12.812,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.48,0.01,0.01,4.2,836.1,837,666,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
12.918,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.52,0.01,0.01,4.2,838.5,837,664,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.43,0,0,0,0,0,0,0,0
13.080,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.48,0.01,0.01,4.2,836.4,837,662,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.52,4.43,0,0,0,0,0,0,0,0
13.178,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.8,72.49,0.01,0.01,4.2,839.8,837,664,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.51,4.42,0,0,0,0,0,0,0,0
13.278,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.49,0.01,0.01,4.2,840,837,660,-10.7,-10.7,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.52,4.43,0,0,0,0,0,0,0,0
13.388,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.45,0.01,0.01,4.2,838.8,837,659,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.52,4.43,0,0,0,0,0,0,0,0
13.489,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.71,0.01,0.01,4.2,831.2,837,662,-10.7,-10.7,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
13.589,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.72,0.01,0.01,4.2,837.8,837,656,-10.7,-10.7,3,2.7,2.7,2.7,2.7,2.7,2.7,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
13.688,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.5,0.01,0.01,4.2,837.3,837,659,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
13.778,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.52,0.01,0.01,4.2,841.6,837,658,-10.7,-10.7,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.7,4.54,4.44,0,0,0,0,0,0,0,0
13.899,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.46,0.01,0.01,4.2,843.2,837,665,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.54,4.44,0,0,0,0,0,0,0,0
13.998,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.55,0.01,0.01,4.2,841.9,837,664,-10.6,-10.6,3,3,3,3,3,3,3,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
14.168,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.71,0.01,0.01,4.2,838.7,837,664,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.56,4.46,0,0,0,0,0,0,0,0
14.288,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,19.9,72.4,0.01,0.01,4.2,840.6,837,662,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.8,4.53,4.44,0,0,0,0,0,0,0,0
14.408,14.71,0,-0.1,-1.7,0,0,0,108,14.67,14.67,19.5,20,72.53,0.01,0.01,4.2,838,837,662,-10.6,-10.6,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,1,0,0,0,0,0,0,0,0,0,67,19.6,4.55,4.45,0,0,0,0,0,0,0,0
