﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 Flex fuel 30percent max 02_17_23.mhd
183.677,14.73,32.2,0.7,8.3,8.9,2,68,14.88,14.88,85.5,93.7,72.75,0.01,0.01,65,3286.3,3190.8,2355,4.2,4.2,47,15.5,15.5,15.5,14.3,15.5,15.5,242,30,1.66,9.3,0,0,0,0,0,-1.2,0,0,0,85.9,76.94,74.12,0,0,0,0,0,0,0,0
183.778,14.73,32.2,0.8,8.5,9.2,2,66,14.9,14.9,85.5,93.4,73.03,0.01,0.01,68,3298.7,3190.8,2450,4.8,4.8,47.4,16,16,16,14.8,16,16,244,30,1.68,9.5,0,0,0,0,0,-1.2,0,0,0,86.5,79.79,76.8,0,0,0,0,0,0,0,0
183.878,14.73,32.2,0.9,8.6,9.5,2,66,14.95,14.95,86.2,93,73.17,0.01,0.01,71.7,3299.8,3190.8,2560,5.8,5.8,47.8,16.5,16.5,16.5,15.7,16.5,16.5,248,30,1.68,9.5,0,0,0,0,0,-0.8,0,0,0,87.3,82.5,79.32,0,0,0,0,0,0,0,0
183.977,14.73,32.2,1,8.5,9.6,2,66,14.9,14.9,87,92.7,73.49,0.01,0.01,74.5,3299.3,3190.8,2634,6.5,6.5,48.1,17,17,17,16.2,17,17,251,30,1.68,9.6,0,0,0,0,0,-0.8,0,0,0,88.2,85.45,82.07,0,0,0,0,0,0,0,0
184.078,14.73,32.2,1.1,8.4,9.6,2,66,14.76,14.76,87.8,92.6,73.45,0.01,0.01,78.4,3306.7,3190.8,2750,6.3,6.3,48.7,17,17,17,16.6,17,17,254,30,1.68,9.5,0,0,0,0,0,-0.4,0,0,0,89,88.91,85.29,0,0,0,0,0,0,0,0
184.177,14.73,31.8,1.1,8.3,9.5,2,66,14.7,14.7,89.2,92.3,73.42,0.01,0.01,81.5,3302.4,3190.8,2828,6.3,6.3,49.2,17.5,17.5,17.5,17.1,17.5,17.5,258,30,1.69,9.6,0,0,0,0,0,-0.4,0,0,0,89.6,90.11,86.37,0,0,0,0,0,0,0,0
184.267,14.73,31.8,1.3,8.3,9.6,3,66,14.75,14.75,89.2,92.8,73.49,0.01,0.01,82.7,3297.9,3190.8,2851,6.6,6.6,49.4,17.5,17.5,17.5,17.1,17.5,17.5,260,30,1.7,9.9,0,0,0,0,0,0,0,0,0,88.3,87.51,84.04,0,0,4,0,0,0,0,0
184.357,14.73,32.2,1.6,8.3,9.9,3,66,14.82,14.82,84.8,94.6,73.81,0.01,0.01,64.4,3298.7,3190.8,2337,7.4,7.4,47.4,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,162,30,1.65,8.9,0,0,0,0,0,0,0,0,0,88.1,69.7,66.76,0,0,4,0,0,0,0,0
184.447,14.73,32.2,1.7,6.8,8.8,3,66,15.09,15.09,91.5,95.6,74.2,0.01,0.01,59.8,3252.8,3190.8,2024,9.2,9.2,42.3,12.9,12.9,12.9,12.9,12.9,12.9,254,30,1.6,8.4,0,0,0,0,0,0,0,0,0,93.9,66.66,63.49,0,0,4,0,0,0,0,0
184.527,14.73,32.2,1.7,6.6,8.4,3,66,15.87,15.87,94.5,95.5,74,0.01,0.01,63.4,3244.5,3190.8,2076,14.5,14.5,42.3,6,6,6,6,6,6,304,30,1.6,8.5,0,0,0,0,0,0,0,0,0,94.8,68.6,65.26,0,0,4,0,0,0,0,0
184.617,14.73,32.2,1.7,6.7,8.6,3,66,15.08,15.08,94.5,95.5,73.91,0.01,0.01,64.5,3257.9,3190.8,2107,12.4,12.4,43,13,13,13,13,13,13,315,30,1.61,8.6,0,0,0,0,0,0,0,0,0,94.8,69.61,66.16,0,0,0,0,0,0,0,0
184.707,14.73,31.4,1.7,6.8,8.6,3,66,14.24,14.24,94.5,94.9,74.26,0.01,0.01,65.1,3255.5,3190.8,2131,9.5,9.5,43.2,13.5,13.5,13.5,13.5,13.5,13.5,314,30,1.62,8.7,0,0,0,0,0,0,0,0,0,94.5,70.5,66.9,0,0,0,0,0,0,0,0
184.797,14.73,31.4,1.7,6.9,8.7,3,66,14.35,14.35,93.8,94.4,74.2,0.01,0.01,65.8,3258,3190.8,2174,9.1,9.1,41.1,14,14,14,14,14,14,309,30,1.62,8.8,0,0,0,0,0,0,0,0,0,94,71.34,67.68,0,0,0,0,0,0,0,0
