﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
310.766,14.95,0,46,0,0,8.1,8.3,194,3,73,155.09,155.09,11.2,12.2,80.51,0.01,0.01,9.9,221,3208.7,913.4,2622,0,0,14.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,28.9,11.6,11.05,10.28,0,0,0,0,0,0,-0.14,0
310.847,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,11.2,12.1,80.47,0.01,0.01,9.7,221,3206.7,912.1,2613,0,0,14.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,28.9,11.6,10.76,10,0,0,0,0,0,0,-0.14,0
310.926,14.95,0,46,0,0,8.1,8.3,194,3,73,155.09,155.09,11.2,12,80.24,0.01,0.01,9.6,221,3204.4,910.8,2600,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,28.9,11.5,10.75,10,0,0,0,0,0,0,-0.14,0
311.006,14.95,0,46,0,0,8.1,8.3,194,3,73,155.09,155.09,11.2,11.9,80.37,0.01,0.01,9.6,221,3202.4,909.4,2596,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,28,11.3,10.6,9.86,0,0,0,0,0,0,-0.14,0
311.096,14.95,0,46,0,0,8.1,8.3,194,3,73,155.09,155.09,11.2,11.9,80.6,0.01,0.01,9.4,221,3201.4,908.3,2584,0,0,13.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,8,28,11.3,10.45,9.72,0,0,0,0,0,0,-0.14,0
311.188,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,10.5,11.8,80.38,0.01,0.01,9.3,221,3199,906.7,2570,0,0,13.6,-12,-12,-12,-12,-12,-12,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,28,11.2,10.48,9.75,0,0,0,0,0,0,-0.14,0
311.266,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,11.2,11.8,80.51,0.01,0.01,9.3,221,3197.7,905.5,2555,0,0,13.7,-12,-12,-12,-12,-12,-12,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.7,11.2,10.37,9.64,0,0,0,0,0,0,-0.14,0
311.356,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,10.5,11.8,80.39,0.01,0.01,9.2,221,3196.3,904.2,2554,0,0,13.7,-12,-12,-12,-12,-12,-12,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.7,11.2,10.33,9.61,0,0,0,0,0,0,-0.14,0
311.446,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,11.2,11.8,80.41,0.01,0.01,9.2,221,3193.1,902.6,2536,0,0,13.8,-12,-12,-12,-12,-12,-12,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.7,11.3,10.31,9.59,0,0,0,0,0,0,-0.14,0
311.531,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,11.2,11.8,80.35,0.01,0.01,9.2,221,3191.8,901.1,2520,0,0,13.8,-12,-12,-12,-12,-12,-12,-44,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.7,11.4,10.22,9.5,0,0,0,0,0,0,-0.14,0
311.607,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,11.2,11.8,80.21,0.01,0.01,9.2,221,3189.1,899.8,2514,0,0,13.6,-12,-12,-12,-12,-12,-12,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.2,11.3,10.18,9.48,0,0,0,0,0,0,-0.14,0
