﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
383.684,14.7,14.5,0.2,-1.4,6.5,6.9,4,97,13.4,13.4,31.5,32,72.56,0.01,0.01,26.6,2799.6,2675.4,2568,15.9,15.9,14.3,28.5,28.5,28.5,28.1,28.5,28.5,74,41.3,1.48,6.9,0,0,0,0,0,-0.4,0,0,75,31.4,28,26.57,0,0,0,0,0,0,0,0
383.784,14.7,14.5,0.2,-1.3,6.5,6.9,4,97,13.36,13.36,30.8,31.4,72.37,0.01,0.01,25.7,2765.3,2634.9,2562,15.7,15.7,14,28.5,28.5,28.5,28.1,28.5,28.5,70,41.3,1.48,6.9,0,0,0,0,0,-0.4,0,0,75,30.9,27.48,26.07,0,0,0,0,0,0,0,0
383.890,14.7,12.9,0.2,-1.3,6.5,6.9,4,97,13.19,13.19,28.5,30.1,72.1,0.01,0.01,24.2,2723.2,2578,2567,14.3,14.3,13.6,29.5,29.5,29.5,29.1,29.5,29.5,66,41.3,1.48,6.9,0,0,0,0,0,0,0,0,75,27.5,24.92,23.73,0,0,0,0,0,0,0,0
384.004,14.7,7.8,0.2,-1.2,6.5,6.9,4,97,12.93,12.93,24,25.6,72.65,0.01,0.01,20.1,2613.5,2399.1,2568,11.8,11.8,12.7,33,33,33,33,33,33,52,41.3,1.46,6.7,0,0,0,0,0,0,0,0,75,16.8,12.84,12.04,0,0,0,0,0,0,0,0
384.104,14.7,0,0.2,-1.2,6.4,6.7,4,97,12.66,12.66,13.5,12.7,72.75,0.01,0.01,11.5,2479.6,2282.3,2529,9.3,9.3,6.5,36,36,36,36,36,36,8,40.6,1.46,6.7,0,0,0,0,0,0,0,0,75,11.3,10.33,9.87,0,0,0,0,0,0,0,0
384.204,14.7,0,0.2,-1.2,6.4,6.7,4,97,12.74,12.74,10.5,11.9,72.93,0.01,0.01,9,2376.5,2192.9,2502,8,8,5.7,17.2,17.2,17.2,17.2,17.2,17.2,-20,40.2,1.46,6.7,0,0,0,0,0,0,0,0,75,11.2,10.05,9.6,0,0,0,0,0,0,0,0
384.304,14.7,0,0.2,-1.3,6.3,6.7,4,97,13.02,13.02,11.2,11.8,72.84,0.01,0.01,8.9,2283.8,2105.9,2447,7.5,7.5,5.6,0.3,0.3,0.3,0.3,0.3,0.3,-39,35.7,1.46,6.7,0,0,0,0,0,0,0,0,75,10.8,10.27,9.83,0,0,0,0,0,0,0,0
384.405,14.7,0,0.2,-1.4,6.4,6.7,4,97,13.33,13.33,10.5,11.9,72.77,0.01,0.01,8.9,2199.8,2016.5,2565,7.3,7.3,5.7,-5.7,-5.7,-5.7,-6.2,-6.2,-6.2,-43,41.5,1.46,6.7,0,0,0,0,0,0,0,0,75,11.3,10.21,9.75,0,0,0,0,0,0,0,0
384.504,14.7,0,0.2,-1.4,6.4,6.7,4,97,13.62,13.62,10.5,11.9,72.59,0.01,0.01,9,2103.7,1927.6,2526,7.2,7.2,5.9,-12,-12,-12,-12,-12,-12,-42,40.3,1.52,8,0,0,0,0,0,0,0,0,75,10.3,10.26,9.83,0,0,0,0,0,0,0,0
384.604,14.7,0,0.2,-0.8,8,8.3,4,97,13.92,13.92,9.8,11.9,72.42,0.01,0.01,8.2,2073.4,1838.5,2517,0,0,11.2,-12,-12,-12,-12,-12,-12,-43,40.2,1.57,8.3,0,0,0,0,0,0,0,0,75,10.6,10.3,9.88,0,0,0,0,0,0,0,0
384.704,14.7,0,0.2,0.1,8,8.3,4,97,14.2,14.2,10.5,11.9,72.62,0.01,0.01,8.8,2075.2,1749.2,2531,0,0,13.6,-12,-12,-12,-12,-12,-12,-43,40.6,1.57,8.3,0,0,0,0,0,0,0,0,75,10.9,10.23,9.79,0,0,0,0,0,0,0,0
384.804,14.7,0,0.2,0.1,8,8.3,4,97,14.72,14.72,10.5,11.9,72.56,0.01,0.01,9.1,2077,1660.4,2516,0,0,13.6,-12,-12,-12,-12,-12,-12,-42,40.3,1.57,8.3,0,0,0,0,0,0,0,0,75,11.3,10.21,9.75,0,0,0,0,0,0,0,0
