﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
273.082,14.72,0,0,-1.4,6.6,6.7,4,104,14.07,14.07,11.2,12.1,72.52,0.01,0.01,9.2,2315.3,2031,2498,0,0,6.7,14.6,14.6,14.6,14.6,14.6,14.6,-30,40.1,1.46,6.7,0,0,0,0,0,0,0,0,76,11.5,10.49,9.93,8,8,8,0,0,0,0,0
273.182,14.72,0,0,-1.3,6.5,6.7,4,104,14.41,14.41,10.5,11.9,72.77,0.01,0.01,8.8,2179,1943.8,2494,0,0,6.4,20.6,20.6,20.6,20.6,20.6,20.6,-29,39,1.46,6.7,0,0,0,0,0,0,0,0,76,10.8,10.39,9.86,8,8,8,0,0,0,0,0
273.272,14.72,0,0,-1.3,6.6,6.7,4,104,14.79,14.79,10.5,11.9,72.94,0.01,0.01,8.9,2139.1,1863.7,2502,2,2,6.4,17.7,17.7,17.7,17.7,17.7,17.7,-29,40.2,1.46,6.7,0,0,0,0,0,0,0,0,76,11,10.26,9.72,8,8,8,0,0,0,0,0
273.366,14.72,0,0,-1.3,6.6,6.7,4,104,14.89,14.89,10.5,11.9,73,0.01,0.01,8.8,1994.1,1775.9,2499,3.7,3.7,6.4,0.5,0.5,0.5,0.5,0.5,0.5,-40,39.8,1.46,6.7,0,0,0,0,0,0,0,0,76,10.9,10.3,9.77,0,0,0,0,0,0,0,0
273.472,14.72,0,0,-1.3,6.6,6.7,4,104,14.61,14.61,10.5,11.9,72.87,0.01,0.01,8.8,1963.7,1688,2488,4.2,4.2,6.4,-6,-6,-6,-6,-6,-6,-48,39.1,1.46,6.7,0,0,0,0,0,0,0,0,76,10.9,10.23,9.7,0,0,0,0,0,0,0,0
273.631,14.72,0,0,-1.3,6.6,6.7,4,104,14.57,14.57,10.5,11.9,72.95,0.01,0.01,8.8,1814,1600.3,2490,5.3,5.3,6.4,-12,-12,-12,-12,-12,-12,-50,39.6,1.57,8.3,0,0,0,0,0,0,0,0,77,10.5,10.11,9.69,0,0,0,0,0,0,0,0
273.731,14.72,0,0,-0.1,8.2,8.3,4,104,14.55,14.55,10.5,11.9,72.98,0.01,0.01,8.8,1799.1,1460.1,2480,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,38.5,1.57,8.3,0,0,0,0,0,0,0,0,76,11,10.09,9.63,0,0,0,0,0,0,0,0
273.831,14.72,0,0,-0.1,8.1,8.3,4,104,14.64,14.64,11.2,11.9,72.62,0.01,0.01,9,1801.7,1373.2,2469,0,0,14.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,37.4,1.56,8.3,0,0,0,0,0,0,0,0,76,11.4,10.04,9.57,0,0,0,0,0,0,0,0
273.931,14.72,0,0,-0.1,8.1,8.3,4,104,14.83,14.83,11.2,11.9,72.49,0.01,0.01,9,1802.5,1286.5,2465,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,37.3,1.56,8.3,0,0,0,0,0,0,0,0,76,11.3,10.04,9.57,0,0,0,0,0,0,0,0
274.041,14.72,0,0,-0.1,8.1,8.3,4,104,16.41,16.41,11.2,11.9,72.66,0.01,0.01,9,1802.7,1199.8,2454,0,0,14.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,36.6,1.56,8.2,0,0,0,0,0,0,0,0,76,11.4,10.02,9.54,0,0,0,0,0,0,0,0
274.141,14.72,0,0,-0.1,8.1,8.2,4,104,20.2,20.2,11.2,11.9,72.98,0.01,0.01,9,1802.7,1104.4,2452,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,36,1.56,8.2,0,0,0,0,0,0,0,0,76,11.4,9.98,9.51,0,0,0,0,0,0,0,0
274.241,14.72,0,0,-0.1,8.1,8.2,4,104,26.34,26.34,11.2,11.9,72.87,0.01,0.01,9,1803.3,1018.5,2440,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,35.2,1.56,8.2,0,0,0,0,0,0,0,0,76,11.5,9.97,9.48,0,0,0,0,0,0,0,0
274.331,14.72,0,0,-0.1,8,8.2,4,104,32.82,32.82,11.2,11.9,72.46,0.01,0.01,9,1803.3,962.7,2438,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,34.8,1.56,8.2,0,0,0,0,0,0,0,0,76,11.5,9.97,9.48,0,0,0,0,0,0,0,0
274.421,14.72,0,0,-0.1,8,8.2,4,104,41.51,41.51,11.2,11.9,72.97,0.01,0.01,9,1804.2,930.6,2434,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,35.1,1.56,8.2,0,0,0,0,0,0,0,0,76,11.6,9.9,9.41,0,0,0,0,0,0,0,0
274.528,14.72,0,0,-0.1,8,8.2,4,104,49.08,49.08,11.2,11.8,72.61,0.01,0.01,9.1,1804.6,910,2422,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,33.9,1.56,8.1,0,0,0,0,0,0,0,0,76,11.7,9.86,9.37,0,0,0,0,0,0,0,0
274.631,14.72,0,0,-0.1,8,8.2,4,104,56.77,56.77,11.2,11.8,72.64,0.01,0.01,8.9,1805.9,897.4,2415,0,0,13.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,33,1.56,8.1,0,0,0,0,0,0,0,0,76,11.4,9.81,9.34,0,0,0,0,0,0,0,0
274.731,14.72,0,0,-0.1,8,8.1,4,104,63.69,63.69,11.2,11.8,72.53,0.01,0.01,8.8,1805.4,891.3,2413,0,0,13.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,32.8,1.56,8.1,0,0,0,0,0,0,0,0,76,11.3,9.81,9.34,0,0,0,0,0,0,0,0
274.831,14.72,0,0,-0.1,8,8.1,4,104,73.97,73.97,11.2,11.8,73,0.01,0.01,8.8,1806,887.7,2410,0,0,13.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-55,32.6,1.56,8.1,0,0,0,0,0,0,0,0,76,11.3,9.77,9.31,0,0,0,0,0,0,0,0
278.431,14.72,0,0,-0.1,7.9,8,4,104,112.46,112.46,11.2,11.8,72.53,0.01,0.01,8.8,1806,878.9,2358,0,0,13.8,-11,-11,-11,-11,-11,-11,-58,28.7,3.53,35.1,0,0,0,0,0,0,0,0,76,78.3,204.36,208.51,0,0,0,0,0,0,0,0
278.526,14.72,100,0,-0.1,35,22.4,4,104,11.48,11.48,78,279.3,71.87,0.01,0.01,57.3,3224.8,3190.8,2262,0,0,92.5,16.5,16.5,16.5,16.5,16.5,16.5,224,45,3.52,35.4,0,0,0,0,0,0,0,0,76,78.7,209.29,213.93,0,0,0,0,0,0,0,0
278.626,14.72,100,0.1,0,35.6,22.4,4,104,11.22,11.22,78.8,284.1,72.08,0.01,0.01,58.6,3257,3190.8,2291,0,0,92.3,16.5,16.5,16.5,16.5,16.5,16.5,224,45,3.58,36,0,0,0,0,0,0,0,0,76,79.5,213.99,219.25,0,0,0,0,0,0,0,0
278.717,14.72,100,0.2,0.1,35.8,22.4,4,104,11.68,11.68,79.5,284.3,72.37,0.01,0.01,58.7,3250.4,3190.8,2284,0,0,92.9,16.5,16.5,16.5,16.5,16.5,16.5,228,45,3.59,36.1,0,0,0,0,0,0,0,0,76,80.3,216.55,221.84,0,0,0,0,0,0,0,0
278.816,14.72,100,0.2,0.3,35.8,22.4,4,104,12.36,12.36,80.2,284.4,72.4,0.01,0.01,59.6,3241.7,3190.8,2298,0,0,93,16,16,16,16,16,16,230,45,3.59,36.1,0,0,0,0,0,0,0,0,76,80.8,216.47,221.71,0,0,0,0,0,0,0,0
278.917,14.72,100,0.3,0.3,35.7,22.4,4,104,12.7,12.7,81,284.4,72.17,0.01,0.01,61.1,3241.2,3190.8,2338,0,0,93.2,16.5,16.5,16.5,16.5,16.5,16.5,234,45,3.6,36.2,0,0,0,0,0,0,0,0,76,81.5,218.72,224.03,0,0,0,0,0,0,0,0
279.021,14.72,100,0.5,0.5,35.6,22.4,4,104,12.97,12.97,81.8,284.2,72.66,0.01,0.01,62.3,3242.4,3190.8,2362,0,0,93.6,16.5,16.5,16.5,16.5,16.5,16.5,236,45,3.6,36.1,0,0,0,0,0,0,0,0,76,82.2,220.28,225.7,0,0,0,0,0,0,0,0
279.116,14.72,100,0.6,0.6,35.4,22.4,4,104,13.17,13.17,82.5,284.5,72.58,0.01,0.01,63.5,3232.6,3190.8,2386,0,0,93.6,16,16,16,16,16,16,240,45,3.59,36,0,0,0,0,0,0,0,0,76,83,222.91,228.49,0,0,0,0,0,0,0,0
279.211,14.72,100,0.7,0.7,35.3,22.4,4,104,13.32,13.32,83.2,284.6,72.82,0.01,0.01,64.4,3229.9,3190.8,2396,0,0,93.8,16.5,16.5,16.5,16.5,16.5,16.5,242,45,3.59,36,0,0,0,0,0,0,0,0,76,83.6,225.38,231.08,0,0,0,0,0,0,0,0
279.312,14.72,100,0.8,0.8,35.1,22.4,4,104,13.41,13.41,84,284.6,72.93,0.01,0.01,65.4,3228.1,3190.8,2413,0,0,94.2,16,16,16,16,16,16,244,45,3.59,35.9,0,0,0,0,0,0,0,0,76,84.6,227.54,233.22,0,0,0,0,0,0,0,0
279.411,14.72,100,0.9,0.9,34.9,22.4,4,104,13.54,13.54,84.8,284.7,72.81,0.01,0.01,66.6,3233.2,3190.8,2436,0,0,94.2,16.5,16.5,16.5,16.5,16.5,16.5,248,45,3.58,35.8,0,0,0,0,0,0,0,0,76,85.3,229.82,235.51,0,0,0,0,0,0,0,0
279.511,14.72,100,1,1,34.7,22.4,4,104,13.78,13.78,84.8,284.7,72.98,0.01,0.01,67.7,3243.8,3190.8,2456,0,0,94.5,16,16,16,16,16,16,250,45,3.58,35.7,0,0,0,0,0,0,0,0,76,86,231.68,237.42,0,0,0,0,0,0,0,0
279.612,14.72,100,1.1,1.1,34.5,22.4,4,102,14.05,14.05,86.2,284.8,73.36,0.01,0.01,68.9,3241.5,3190.8,2476,0,0,94.8,16,16,16,16,16,16,252,45,3.57,35.6,0,0,0,0,0,0,0,0,76,86.7,233.46,239.22,0,0,0,0,0,0,0,0
279.716,14.72,100,1.2,1.2,34.4,22.4,4,102,14.28,14.28,86.2,284.9,73.23,0.01,0.01,69.9,3239.6,3190.8,2496,0,0,95.1,16,16,16,16,16,16,256,45,3.57,35.5,0,0,0,0,0,0,0,0,76,87.5,235.88,241.76,0,0,0,0,0,0,0,0
279.813,14.72,100,1.3,1.3,34.2,22.4,4,102,14.44,14.44,87.8,284.9,73.51,0.01,0.01,71.2,3247.5,3190.8,2515,0,0,95.1,16,16,16,16,16,16,258,45.2,3.56,35.4,0,0,0,0,0,0,0,0,76,88.2,237.1,242.92,0,0,0,0,0,0,0,0
279.906,14.72,100,1.4,1.4,34,22.4,4,102,14.67,14.67,87.8,284.9,73.59,0.01,0.01,72.4,3243.6,3190.8,2546,0,0,95.5,16,16,16,16,16,16,260,45.4,3.56,35.4,0,0,0,0,0,0,0,0,76,88.4,238.81,245,0,0,0,0,0,0,0,0
279.991,14.72,100,1.5,1.5,33.9,22.4,4,102,14.87,14.87,88.5,284.9,73.53,0.01,0.01,73.3,3243,3190.8,2562,0.9,0.9,95.5,16,16,16,16,16,16,261,45.6,3.56,35.4,0,0,0,0,0,0,0,0,76,88.8,240.86,246.95,0,0,0,0,0,0,0,0
280.086,14.72,100,1.5,1.6,33.8,22.4,4,102,15.04,15.04,88.5,284.9,73.4,0.01,0.01,74.2,3243,3190.8,2582,2.2,2.2,95.6,16,16,16,16,16,16,262,45.8,3.55,35.3,0,0,0,0,0,0,0,0,76,89.2,243.23,249.45,0,0,0,0,0,0,0,0
280.191,14.72,100,1.6,1.6,33.6,22.4,4,102,15.09,15.09,89.2,284.9,73.59,0.01,0.01,75.4,3250.2,3190.8,2612,3.7,3.7,95.9,16.5,16.5,16.5,16.5,16.5,16.5,264,46,3.55,35.2,0,0,0,0,0,0,0,0,76,89.9,244.67,251.23,0,0,0,0,0,0,0,0
280.286,14.72,100,1.7,1.7,33.4,22.4,4,102,15.08,15.08,89.2,284.9,73.77,0.01,0.01,76.3,3239.4,3190.8,2629,4.7,4.7,96.1,16.5,16.5,16.5,16.5,16.5,16.5,266,46.3,3.55,35.1,0,0,0,0,0,0,0,0,76,90.4,247.07,253.48,0,0,0,0,0,0,0,0
280.376,14.72,100,1.8,1.8,33.3,22.4,4,100,15.08,15.08,90,284.9,73.71,0.01,0.01,77.3,3236.7,3190.8,2646,5.8,5.8,96.3,16,16,16,16,16,16,272,46.4,3.54,35,0,0,0,0,0,0,0,0,76,90.8,249.33,255.83,0,0,0,0,0,0,0,0
280.471,14.72,100,1.8,1.8,33.2,22.4,4,100,14.99,14.99,90.8,284.9,74.06,0.01,0.01,78,3238.5,3190.8,2662,6.3,6.3,96.6,16,16,16,16,16,16,277,46.6,3.54,35,0,0,0,0,0,0,0,0,76,91.2,251.27,257.64,0,0,0,0,0,0,0,0
280.561,14.72,100,1.9,1.9,33,22.4,4,100,14.95,14.95,91.5,284.9,74.06,0.01,0.01,79.3,3232.6,3190.8,2687,7.3,7.3,96.7,16.5,16.5,16.5,16.5,16.5,16.5,284,46.8,3.53,34.9,0,0,0,0,0,0,0,0,76,91.7,253.51,259.66,0,0,0,0,0,0,0,0
280.661,14.72,100,1.9,1.9,32.8,22.4,4,100,14.93,14.93,91.5,284.8,73.91,0.01,0.01,80.2,3229.4,3190.8,2709,8,8,97,16.5,16.5,16.5,16.5,16.5,16.5,288,47,3.53,34.8,0,0,0,0,0,0,0,0,76,92.1,255.71,262.08,0,0,0,0,0,0,0,0
280.748,14.72,100,2,2,32.7,22.4,4,100,14.84,14.84,92.2,284.8,73.88,0.01,0.01,80.9,3231.7,3190.8,2720,8.3,8.3,97.2,16.5,16.5,16.5,16.5,16.5,16.5,293,47.2,3.52,34.7,0,0,0,0,0,0,0,0,76,92.5,257.5,263.82,0,0,0,0,0,0,0,0
280.846,14.72,100,2,2.1,32.5,22.4,4,100,14.73,14.73,92.2,284.7,74.04,0.01,0.01,82.1,3232.2,3190.8,2746,8.4,8.4,97.4,16.5,16.5,16.5,16.5,16.5,16.5,298,47.4,3.52,34.6,0,0,0,0,0,0,0,0,76,93.1,259.49,265.73,0,0,0,0,0,0,0,0
280.936,14.72,100,2.1,2.1,32.4,22.4,4,100,14.74,14.74,93,284.7,74.49,0.01,0.01,83.4,3234.9,3190.8,2772,9.1,9.1,97.7,17,17,17,17,17,17,305,47.7,3.51,34.5,0,0,0,0,0,0,0,0,76,93.5,261.35,267.72,0,0,0,0,0,0,0,0
281.026,14.72,100,2.1,2.2,32.2,22.4,4,100,14.67,14.67,93,284.6,73.81,0.01,0.01,84,3242.1,3190.8,2786,9.1,9.1,97.8,16.5,16.5,16.5,16.5,16.5,16.5,310,47.9,3.5,34.4,0,0,0,0,0,0,0,0,76,93.7,263.06,269.58,0,0,0,0,0,0,0,0
281.131,14.72,100,2.2,2.2,32.1,22.4,4,100,14.6,14.6,93.8,284.6,74.23,0.01,0.01,84.9,3229.2,3190.8,2808,9.1,9.1,98.1,16.5,16.5,16.5,16.5,16.5,16.5,314,48.1,3.5,34.3,0,0,0,0,0,0,0,0,76,94,265.45,271.61,0,0,0,0,0,0,0,0
281.226,14.72,100,2.3,2.3,31.9,22.4,4,100,14.6,14.6,93.8,284.6,74.38,0.01,0.01,86.1,3239.9,3190.8,2836,9.3,9.3,98.3,16.5,16.5,16.5,16.5,16.5,16.5,318,48.3,3.49,34.2,0,0,0,0,0,0,0,0,76,94.3,267.33,273.61,0,0,0,0,0,0,0,0
281.326,14.72,100,2.3,2.3,31.8,22.4,4,100,14.6,14.6,94.5,284.6,74.39,0.01,0.01,87.1,3233.5,3190.8,2860,9.5,9.5,98.5,16.5,16.5,16.5,16.5,16.5,16.5,322,48.5,3.49,34.1,0,0,0,0,0,0,0,0,76,94.8,269.75,275.58,0,0,0,0,0,0,0,0
281.416,14.72,100,2.3,2.4,31.7,22.4,4,100,14.56,14.56,94.5,284.5,74.49,0.01,0.01,88.1,3234.6,3190.8,2878,9.5,9.5,98.7,16.5,16.5,16.5,16.5,16.5,16.5,328,48.7,3.48,34,0,0,0,0,0,0,0,0,76,95.2,271.35,277.16,0,0,0,0,0,0,0,0
281.511,14.72,100,2.4,2.4,31.5,22.4,4,100,14.51,14.51,95.2,284.4,74.55,0.01,0.01,89.2,3228.8,3190.8,2901,9.3,9.3,98.9,16.5,16.5,16.5,16.5,16.5,16.5,332,49,3.47,33.9,0,0,0,0,0,0,0,0,76,95.7,273.77,279.11,0,0,0,0,0,0,0,0
281.601,14.72,100,2.5,2.5,31.3,22.4,4,100,14.55,14.55,95.2,284.3,74.46,0.01,0.01,90.3,3228.7,3190.8,2918,9.6,9.6,99.1,16.5,16.5,16.5,16.5,16.5,16.5,340,49.2,3.46,33.7,0,0,0,0,0,0,0,0,76,96.1,275.16,281.06,0,0,0,0,0,0,0,0
281.698,14.72,100,2.5,2.5,31.1,22.4,4,100,14.45,14.45,96,284.3,74.35,0.01,0.01,91.5,3223,3190.8,2942,9.1,9.1,99.3,16.5,16.5,16.5,16.5,16.5,16.5,346,49.4,3.45,33.6,0,0,0,0,0,0,0,0,76,96.6,277.45,283.39,0,0,0,0,0,0,0,0
281.776,14.72,100,2.6,2.6,31,22.4,4,100,14.45,14.45,96.8,284.2,74.4,0.01,0.01,92.8,3223,3190.8,2965,8.9,8.9,99.5,16,16,16,16,16,16,352,49.6,3.45,33.5,0,0,0,0,0,0,0,0,76,97.1,279.4,285.1,0,0,0,0,0,0,0,0
281.866,14.72,100,2.7,2.6,30.8,22.4,4,100,14.43,14.43,96.8,284.2,74.68,0.01,0.01,93.7,3232.4,3190.8,2985,8.7,8.7,99.8,16,16,16,16,16,16,358,49.8,3.44,33.4,0,0,0,0,0,0,0,0,76,97.5,281.45,287.21,0,0,0,0,0,0,0,0
281.968,14.72,100,2.7,2.7,30.6,22.4,4,100,14.37,14.37,97.5,284.1,74.43,0.01,0.01,94.9,3225.6,3190.8,3010,8.2,8.2,100,16,16,16,16,16,16,362,50,3.44,33.3,0,0,0,0,0,0,0,0,76,98,282.95,289.41,0,0,0,0,0,0,0,0
282.066,14.72,100,2.8,2.8,30.5,22.4,4,100,14.39,14.39,97.5,284,74.55,0.01,0.01,96.3,3227.8,3190.8,3039,8.2,8.2,100,16,16,16,16,16,16,370,50,3.43,33.2,0,0,0,0,0,0,0,0,76,98.5,285.58,291.67,0,0,0,0,0,0,0,0
282.157,14.72,100,2.8,2.8,30.3,22.4,4,100,14.42,14.42,98.2,283.8,74.46,0.01,0.01,97.6,3225.4,3190.8,3060,8.3,8.3,100,16,16,16,16,16,16,376,50,3.42,33.1,0,0,0,0,0,0,0,0,76,99.2,287.67,293.8,0,0,0,0,0,0,0,0
282.261,14.72,100,2.9,2.9,30.1,22.4,4,100,14.37,14.37,99,283.5,74.88,0.01,0.01,99.1,3227.7,3190.8,3086,8.1,8.1,99.9,16,16,16,16,16,16,385,50,3.41,32.9,0,0,0,0,0,0,0,0,76,99.8,289.85,296.04,0,0,0,0,0,0,0,0
282.346,14.72,100,3,3,29.8,22.4,4,100,14.34,14.34,99.8,283.4,74.77,0.01,0.01,100.3,3229.2,3190.8,3102,7.9,7.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,392,50,3.4,32.8,0,0,0,0,0,0,0,0,76,100.6,291.19,297.78,0,0,0,0,0,0,0,0
282.436,14.72,100,3.1,3.1,29.6,22.4,4,99,14.3,14.3,100.5,283.3,74.9,0.01,0.01,101.6,3238.8,3190.8,3122,7.7,7.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,395,50,3.39,32.7,0,0,0,0,0,0,0,0,76,101.2,293.42,299.68,0,0,0,0,0,0,0,0
282.526,14.72,100,3.2,3.2,29.4,22.4,4,99,14.28,14.28,101.2,283.2,75.51,0.01,0.01,103,3231.4,3190.8,3150,7.5,7.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,397,50,3.39,32.6,0,0,0,0,0,0,0,0,76,101.7,295.89,301.97,0,0,0,0,0,0,0,0
282.616,14.72,100,3.2,3.3,29.2,22.4,4,99,14.28,14.28,102,282.9,74.77,0.01,0.01,104.1,3237.5,3190.8,3163,7.5,7.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,399,50,3.38,32.4,0,0,0,0,0,0,0,0,77,102.4,297.77,303.83,0,0,0,0,0,0,0,0
282.696,14.73,100,3.4,3.4,29,22.4,4,99,14.27,14.27,102,282.8,75.14,0.01,0.01,105.4,3226.2,3190.8,3188,7.4,7.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,400,50,3.37,32.4,0,0,0,0,0,0,0,0,76,102.9,298.85,305.36,0,0,0,0,0,0,0,0
282.798,14.73,100,3.4,3.5,28.9,22.4,4,99,14.27,14.27,102.8,282.5,75.25,0.01,0.01,107.1,3237.2,3190.8,3216,7.6,7.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,403,50,3.37,32.3,0,0,0,0,0,0,0,0,76,103.6,301.78,306.3,0,0,0,0,0,0,0,0
282.896,14.73,100,3.6,3.6,28.8,22.4,4,99,14.21,14.21,103.5,282.4,75.33,0.01,0.01,108.3,3230.7,3190.8,3234,7.4,7.4,99.9,15,15,15,15,15,15,404,50,3.37,32.3,0,0,0,0,0,0,0,0,76,104.3,303.81,306.85,0,0,0,0,0,0,0,0
282.988,14.73,100,3.7,3.7,28.6,22.4,4,99,14.23,14.23,104.2,282.3,75.48,0.01,0.01,110.2,3237,3190.8,3268,7.6,7.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,406,50,3.37,32.3,0,0,0,0,0,0,0,0,76,105,305.89,307.37,0,0,0,0,0,0,0,0
283.087,14.73,100,3.8,3.8,28.5,22.4,4,99,14.2,14.2,105,282,75.45,0.01,0.01,111.7,3234.3,3190.8,3292,7.7,7.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,409,50,3.37,32.3,0,0,0,0,0,0,0,0,76,105.5,307.45,308.15,0,0,0,0,0,0,0,0
283.177,14.73,100,3.9,3.9,28.4,22.4,4,99,14.2,14.2,105,281.9,75.88,0.01,0.01,112.7,3234.5,3190.8,3308,8,8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,410,50,3.37,32.3,0,0,0,0,0,0,0,0,76,106.1,310.18,309.09,0,0,0,0,0,0,0,0
283.277,14.73,100,4,4,28.3,22.4,4,99,14.18,14.18,105.8,281.7,75.43,0.01,0.01,114.4,3234.6,3190.8,3338,8.2,8.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,412,50,3.37,32.2,0,0,0,0,0,0,0,0,76,106.8,312.53,310.16,0,0,0,0,0,0,0,0
283.376,14.73,100,4.1,4.1,28.1,22.4,4,99,14.11,14.11,106.5,281.6,75.91,0.01,0.01,116.1,3236.4,3190.8,3362,8.2,8.2,99.9,15,15,15,15,15,15,414,50,3.37,32.2,0,0,0,0,0,0,0,0,76,107.6,314.59,311.37,0,0,0,0,0,0,0,0
283.466,14.73,100,4.3,4.3,27.9,22.4,4,99,14.1,14.1,107.2,281.3,75.84,0.01,0.01,117.6,3016.8,3190.8,3380,8.2,8.2,99.9,15,15,15,15,15,15,417,50,3.36,32.2,0,0,0,0,0,0,0,0,76,108.6,316.43,312.38,0,0,0,0,0,0,0,0
283.566,14.73,100,4.4,4.4,27.8,22.4,4,99,14.09,14.09,108.8,281.2,76.35,0.01,0.01,119.7,3045.9,3190.8,3412,8.8,8.8,99.9,15,15,15,15,15,15,420,50,3.36,32.2,0,0,0,0,0,0,0,0,76,109.2,318.62,313.75,0,0,0,0,0,0,0,0
283.656,14.73,100,4.5,4.5,27.6,22.4,4,97,13.97,13.97,109.5,281,76.29,0.01,0.01,121.6,3043.5,3190.8,3440,8.3,8.3,99.9,15,15,15,15,15,15,422,50,3.36,32.1,0,0,0,0,0,0,0,0,76,110.2,320.87,315.21,0,0,0,0,0,0,0,0
283.756,14.73,100,4.7,4.7,27.5,22.4,4,97,13.97,13.97,110.2,280.8,76.32,0.01,0.01,123.4,3040.6,3190.8,3456,8.5,8.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,426,50,3.36,32.1,0,0,0,0,0,0,0,0,76,111.3,324.3,316.79,0,0,0,0,0,0,0,0
283.846,14.73,100,4.8,4.8,27.3,22.4,4,97,13.96,13.96,111,280.6,76.26,0.01,0.01,125.5,3034.1,3190.8,3484,8.7,8.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,429,50,3.36,32,0,0,0,0,0,0,0,0,76,112.1,325.69,318.1,0,0,0,0,0,0,0,0
283.946,14.73,100,5,5,27,22.4,4,97,13.89,13.89,112.5,280.4,77.15,0.01,0.01,127.9,3043.5,3190.8,3520,8.6,8.6,99.9,15,15,15,15,15,15,432,50.2,3.35,32,0,0,0,0,0,0,0,0,76,113.1,328.14,319.82,0,0,0,0,0,0,0,0
284.046,14.73,100,5.1,5.1,26.9,22.4,4,97,13.89,13.89,113.2,280.1,76.88,0.01,0.01,129.9,3043.6,3190.8,3542,8.9,8.9,99.9,15,15,15,15,15,15,434,50.7,3.35,32,0,0,0,0,0,0,0,0,76,114,330.07,321.57,0,0,0,0,0,0,0,0
284.136,14.73,100,5.3,5.3,26.7,22.4,4,97,13.84,13.84,114,280.1,76.58,0.01,0.01,131.9,3044.7,3190.8,3569,9,9,99.9,15,15,15,15,15,15,437,51,3.35,32,0,0,0,0,0,0,0,0,76,115.2,332.51,323.41,0,0,0,0,0,0,0,0
284.236,14.73,100,5.5,5.5,26.5,22.4,4,97,13.84,13.84,115.5,279.8,77.22,0.01,0.01,134.5,3042.5,3190.8,3607,9.4,9.4,99.9,15,15,15,15,15,15,440,51.5,3.35,31.9,0,0,0,0,0,0,0,0,76,116.2,334.6,325.31,0,0,0,0,0,0,0,0
284.326,14.73,100,5.6,5.6,26.3,22.4,4,97,13.8,13.8,116.2,279.6,77.16,0.01,0.01,136.3,3046.1,3190.8,3622,9.6,9.6,99.9,15,15,15,15,15,15,443,51.9,3.35,31.9,0,0,0,0,0,0,0,0,76,117.2,337.49,326.89,0,0,0,0,0,0,0,0
284.416,14.73,100,5.8,5.8,26.1,22.4,4,97,13.78,13.78,117,279.4,77.12,0.01,0.01,138.4,3051.7,3190.8,3646,10,10,99.9,15,15,15,15,15,15,446,52.1,3.35,31.9,0,0,0,0,0,0,0,0,76,118.1,340.03,328.88,0,0,0,0,0,0,0,0
