﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D1401 Flex fuel 58 percent max V4.mhd
847.454,13.89,0,-0.1,-1.7,5.5,5.4,1,118,13.47,13.47,15.8,16.7,71.65,0.01,0.01,3.4,807.5,812.4,640,0.6,0.6,2.6,4.7,4.7,4.7,4.7,4.7,4.7,4,0,1.39,5.4,0,0,0,0,0,0,0,0,93,16.4,3.7,3.91,0,0,0,0,0,0,0,0
847.534,13.89,0,-0.1,-1.7,5.5,5.4,1,118,13.5,13.5,15.8,16.6,71.45,0.01,0.01,3.4,813.2,812.4,644,0.5,0.5,2.6,2.7,2.7,2.7,2.7,2.7,2.7,4,0,1.39,5.4,0,0,0,0,0,0,0,0,93,16.4,3.7,3.91,0,0,0,0,0,0,0,0
847.615,13.89,0,-0.1,-1.7,5.5,5.4,1,118,13.54,13.54,15.8,16.9,71.56,0.01,0.01,3.4,810.2,812.4,638,0.3,0.3,2.6,3.6,3.6,3.6,3.6,3.6,3.6,4,0,1.39,5.5,0,0,0,0,0,0,0,0,93,16.5,3.77,3.98,0,0,0,0,0,0,0,0
851.931,13.89,0,-0.1,-1.7,5.5,5.5,1,118,13.56,13.56,16.5,17.2,71.37,0.01,0.01,3.4,816.5,813.9,639,0.3,0.3,2.6,4.4,4.4,4.4,4.4,4.4,4.4,5,0,1.39,5.5,0,0,0,0,0,0,0,0,93,16.6,3.77,3.98,0,0,0,0,0,0,0,0
852.179,13.89,54.9,0.7,0.7,24.2,23.2,2,115,13.98,13.98,75,210.5,71.26,0.01,0.01,57.1,3247.8,3190.8,2342,8.2,8.2,89.8,17,17,17,17,17,17,232,44.9,2.92,25.2,0,0,0,0,0,0,0,0,93,75.9,164.21,182.57,0,0,0,0,0,0,0,0
852.254,13.89,55.3,0.8,0.8,24.3,23.2,2,115,14.16,14.16,75.8,209.8,71.71,0.01,0.01,59,3250.2,3190.8,2409,7.6,7.6,92.5,17,17,17,17,17,17,232,44.9,2.92,25.1,0,0,0,0,0,0,0,0,93,76.3,169.5,188.41,0,0,0,0,0,0,0,0
852.334,13.89,55.3,0.8,0.8,24.1,23.2,2,115,14.31,14.31,76.5,209.6,71.68,0.01,0.01,61,3255.5,3190.8,2474,7.3,7.3,95.2,17.5,17.5,17.5,17.5,17.5,17.5,232,44.8,2.9,24.8,0,0,0,0,0,0,0,0,93,76.8,172.44,191.6,0,0,0,0,0,0,0,0
852.424,13.89,55.3,0.9,0.9,23.7,23.2,2,115,14.38,14.38,76.5,207.9,71.94,0.01,0.01,63.1,3258.6,3190.8,2539,6.9,6.9,95.2,18,18,18,18,18,18,232,45.2,2.87,24.3,0,0,0,0,0,0,0,0,93,77.4,176.21,195.53,0,0,0,0,0,0,0,0
852.520,13.89,55.7,0.9,0.9,23.3,23.2,2,115,14.51,14.51,77.2,207.4,71.88,0.01,0.01,65,3272.1,3190.8,2601,6.7,6.7,95.8,18.5,18.5,18.5,18.5,18.5,18.5,234,45.7,2.86,24.2,0,0,0,0,0,0,0,0,93,77.8,180.59,200.33,0,0,0,0,0,0,0,0
852.604,13.89,56.1,1,1,23,23.2,2,115,14.62,14.62,77.2,206.6,71.94,0.01,0.01,67.7,3273.9,3190.8,2694,6.9,6.9,96.6,19,19,19,19,19,19,234,46.6,2.84,23.9,0,0,0,0,0,0,0,0,93,78.1,186.09,206.47,0,0,0,0,0,0,0,0
852.694,13.89,56.5,1,1.1,22.8,23.2,2,115,14.74,14.74,78,207.2,71.88,0.01,0.01,69.4,3273.1,3190.8,2752,7.3,7.3,97.5,19.5,19.5,19.5,19.5,19.5,19.5,236,47.1,2.83,23.7,0,0,0,0,0,0,0,0,93,78.4,189.01,209.79,0,0,0,0,0,0,0,0
852.779,13.89,56.5,1.1,1.1,22.4,23.2,2,115,14.94,14.94,78,205.4,71.87,0.01,0.01,71,3274.3,3190.8,2803,8.4,8.4,97.9,20,20,20,20,20,20,236,47.6,2.81,23.4,0,0,0,0,0,0,0,0,93,78.6,193.34,214.53,0,0,0,0,0,0,0,0
852.864,13.89,57.6,1.1,1.1,22.3,23.2,2,115,15.04,15.04,78.8,205.9,71.74,0.01,0.01,73.3,3286.4,3190.8,2886,9.8,9.8,98.8,20,20,20,20,20,20,237,48.3,2.82,23.5,0,0,0,0,0,0,0,0,93,78.9,199.5,221.49,0,0,0,0,0,0,0,0
852.954,13.89,57.6,1.2,1.2,22.2,23.2,2,115,15.22,15.22,78.8,206.2,71.95,0.01,0.01,75.2,3286.7,3190.8,2950,11.9,11.9,99.2,20,20,20,20,20,20,238,49,2.8,23.1,0,0,0,0,0,0,0,0,93,79.4,202.75,224.82,0,0,0,0,0,0,0,0
853.034,13.89,57.6,1.2,1.2,21.7,22.9,2,115,15.2,15.2,79.5,204.4,72.04,0.01,0.01,77.3,3291.2,3190.8,3014,13.9,13.9,99.7,20,20,20,20,20,20,240,49.5,2.79,23.1,0,0,0,0,0,0,0,0,93,79.9,205.31,227.68,0,0,0,0,0,0,0,0
853.114,13.89,57.6,1.3,1.3,22.1,22.9,3,115,15.44,15.44,79.5,209.6,72.04,0.01,0.01,76.7,3274.3,3190.8,2966,17.1,17.1,99.7,19.5,19.5,19.5,19.5,19.5,19.5,242,49.2,2.09,10.5,0,0,0,0,0,0,0,0,93,80.6,88.65,93.36,4,4,4,0,0,0,0,0
853.204,13.89,60.8,1.6,1.5,21.9,13.2,3,115,15.12,15.12,79.5,227.9,72.43,0.01,0.01,65.8,3281.3,3190.8,2555,17.4,17.4,55.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,143,46,3.03,28.7,0,0,0,0,0,0,0,0,93,78.2,177.58,196.91,0,0,4,0,0,0,0,0
853.284,13.89,60,1.8,1.8,28.1,23.2,3,113,15.08,15.08,78,243.6,72.72,0.01,0.01,51.4,3206.6,3190.8,2034,18.3,18.3,84.3,15.4,15.4,15.4,15.4,15.4,15.4,244,45,3.3,30.7,0,0,0,0,0,0,0,0,93,80,163.47,180.79,0,0,4,0,0,0,0,0
853.375,13.89,63.1,1.7,1.7,29,23.2,3,113,14.28,14.28,81,243.4,72.85,0.01,0.01,56.1,3207.1,3190.8,2146,14.1,14.1,83.2,14.9,14.9,14.9,14.9,14.9,14.9,249,45,3.45,33.1,0,0,0,0,0,0,0,0,93,81.2,185.24,205.55,4,4,4,0,0,0,0,0
853.459,13.89,70.2,1.7,1.7,34.5,23.2,3,113,13.86,13.86,80.2,276.7,72.88,0.01,0.01,55.4,3216.4,3190.8,2121,10.9,10.9,92.2,14.9,14.9,14.9,14.9,14.9,14.9,250,45,3.82,37.9,0,0,0,0,0,0,0,0,93,81.2,200.14,223.02,0,0,4,0,0,0,0,0
853.560,13.89,73.7,1.6,1.7,36.1,23.2,3,113,13.86,13.86,81,284.2,72.69,0.01,0.01,58.1,3214.3,3190.8,2214,9,9,91.9,15.4,15.4,15.4,15.4,15.4,15.4,250,45,3.88,37.8,0,0,0,0,0,0,0,0,93,81.2,205.77,229.46,0,0,4,0,0,0,0,0
853.649,13.89,74.1,1.6,1.7,36,23.2,3,113,13.29,13.29,81,284.2,72.75,0.01,0.01,58,3236,3190.8,2216,3.6,3.6,92,15.4,15.4,15.4,15.4,15.4,15.4,249,45,3.89,37.8,0,0,0,0,0,0,0,0,93,81.4,210.3,234.09,0,0,4,0,0,0,0,0
853.735,13.89,74.1,1.6,1.7,36,23.2,3,113,13.6,13.6,81,284.4,72.61,0.01,0.01,59.1,3229.9,3190.8,2252,1.7,1.7,92.8,15.9,15.9,15.9,15.9,15.9,15.9,248,45,3.88,37.7,0,0,0,0,0,0,0,0,93,81.3,210.4,234.4,0,0,4,0,0,0,0,0
853.825,13.89,74.1,1.6,1.6,36,23.2,3,113,14.01,14.01,81,284.3,72.98,0.01,0.01,60.3,3236.3,3190.8,2296,1.6,1.6,92.5,15.9,15.9,15.9,15.9,15.9,15.9,248,44.9,3.89,37.7,0,0,0,0,0,0,0,0,93,81.6,217.02,241.72,0,0,4,0,0,0,0,0
853.914,13.89,74.1,1.6,1.6,36,23.2,3,111,14.28,14.28,81,284.4,72.53,0.01,0.01,60.6,3234.1,3190.8,2308,1.6,1.6,93.2,15.9,15.9,15.9,15.9,15.9,15.9,248,44.9,3.88,37.7,0,0,0,0,0,0,0,0,93,81.4,217.39,241.8,0,0,0,0,0,0,0,0
853.994,13.89,74.1,1.6,1.6,35.9,23.2,3,111,14.37,14.37,81,284.4,72.33,0.01,0.01,62.1,3237.9,3190.8,2364,0.9,0.9,93.3,16.5,16.5,16.5,16.5,16.5,16.5,248,44.9,3.88,37.6,0,0,0,0,0,0,0,0,93,81.6,221.37,246.73,0,0,0,0,0,0,0,0
854.084,13.89,74.1,1.6,1.6,35.9,23.2,3,111,14.53,14.53,81,284.6,72.49,0.01,0.01,62.2,3237.2,3190.8,2368,1.2,1.2,93.6,16.5,16.5,16.5,16.5,16.5,16.5,248,44.9,3.89,37.6,0,0,0,0,0,0,0,0,93,81.7,224.77,249.7,0,0,0,0,0,0,0,0
854.180,13.89,74.1,1.6,1.6,35.9,23.2,3,111,14.78,14.78,81.8,284.6,72.77,0.01,0.01,64.1,3243,3190.8,2431,2,2,94.7,17,17,17,17,17,17,248,44.9,3.88,37.6,0,0,0,0,0,0,0,0,93,81.5,226.78,252.68,0,0,0,0,0,0,0,0
854.274,13.89,73.7,1.6,1.6,35.8,23.2,3,111,14.98,14.98,81.8,284.6,72.61,0.01,0.01,64.8,3238.2,3190.8,2458,3.6,3.6,94.3,17,17,17,17,17,17,248,44.9,3.51,24.7,0,0,0,0,0,0,0,0,93,81.8,77.43,82.73,0,0,0,0,0,0,0,0
854.364,13.89,100,1.7,1.6,9.1,11.7,3,111,15.09,15.09,81,103.8,72.46,0.01,0.01,64.6,3268.5,3190.8,2457,5,5,50.2,16.9,16.9,16.9,16.9,16.9,16.9,248,44.9,2.08,15.9,0,0,0,0,0,0,0,0,93,82.3,149.32,162.06,0,0,0,0,0,0,0,0
854.444,13.89,100,1.6,1.7,22.7,22.3,3,111,15.62,15.62,82.5,216.9,72.65,0.01,0.01,68.1,3254.9,3190.8,2542,9,9,85.1,16.9,16.9,16.9,16.9,16.9,16.9,249,45.1,3.09,33.3,0,0,0,0,0,0,0,0,93,83.4,235.46,248.36,0,0,0,0,0,0,0,0
854.529,13.89,100,1.6,1.7,35.2,22.3,3,111,16.47,16.47,83.2,284.7,72.55,0.01,0.01,68.7,3182.8,3190.8,2554,15.4,15.4,96.2,17,17,17,17,17,17,252,45.3,3.71,37.3,0,0,0,0,0,0,0,0,92,83.4,239.47,265.07,0,0,0,0,0,0,0,0
854.629,13.89,100,1.6,1.7,35.5,23.2,3,111,13.85,13.85,83.2,284.7,72.4,0.01,0.01,69.3,3198.5,3190.8,2578,5,5,95.7,17.5,17.5,17.5,17.5,17.5,17.5,252,45.5,3.86,37.4,0,0,0,0,0,0,0,0,92,83.4,242.89,268.96,0,0,0,0,0,0,0,0
854.715,13.89,100,1.7,1.7,35.6,23.2,3,111,13.27,13.27,82.5,284.7,72.53,0.01,0.01,70.2,3250.2,3190.8,2616,1.7,1.7,95.9,17.5,17.5,17.5,17.5,17.5,17.5,252,45.9,3.88,37.4,0,0,0,0,0,0,0,0,92,83.2,245.92,272.45,0,0,0,0,0,0,0,0
854.805,13.89,100,1.7,1.7,35.6,23.2,3,111,14,14,82.5,284.7,72.59,0.01,0.01,70.7,3246.7,3190.8,2640,2.1,2.1,96.2,18,18,18,18,18,18,252,46.1,3.88,37.4,0,0,0,0,0,0,0,0,92,83.1,250.37,275.12,0,0,0,0,0,0,0,0
854.894,13.89,100,1.7,1.7,35.5,23.2,3,111,14.36,14.36,82.5,284.7,72.61,0.01,0.01,71.6,3244.6,3190.8,2680,2.2,2.2,96.9,18,18,18,18,18,18,252,46.5,3.88,37.4,0,0,0,0,0,0,0,0,92,82.9,251.68,277.93,0,0,0,0,0,0,0,0
854.989,13.89,100,1.7,1.7,35.5,23.2,3,111,14.57,14.57,82.5,284.7,72.61,0.01,0.01,72.6,3244.2,3190.8,2717,2.5,2.5,96.9,18.5,18.5,18.5,18.5,18.5,18.5,251,46.9,3.88,37.3,0,0,0,0,0,0,0,0,92,82.8,255.61,281.46,0,0,0,0,0,0,0,0
855.076,13.89,100,1.8,1.8,35.5,23.2,3,111,14.76,14.76,82.5,284.7,72.64,0.01,0.01,73.3,3257.6,3190.8,2744,3.3,3.3,97.5,18.5,18.5,18.5,18.5,18.5,18.5,251,47,3.88,37.3,0,0,0,0,0,0,0,0,92,82.9,258.78,284.48,0,0,0,0,0,0,0,0
855.169,13.89,100,1.8,1.8,35.4,23.2,3,111,14.98,14.98,82.5,284.7,72.72,0.01,0.01,74.4,3252.1,3190.8,2784,4.7,4.7,97.7,19,19,19,19,19,19,252,47.4,3.88,37.3,0,0,0,0,0,0,0,0,92,82.9,262.01,287.95,0,0,0,0,0,0,0,0
855.269,13.89,100,1.8,1.8,35.4,23.2,3,109,15.13,15.13,82.5,284.7,72.62,0.01,0.01,75.4,3252.4,3190.8,2820,6.5,6.5,98.1,19,19,19,19,19,19,252,47.8,3.88,37.2,0,0,0,0,0,0,0,0,92,82.8,265.01,291.6,0,0,0,0,0,0,0,0
855.360,13.89,100,1.8,1.8,35.2,23.2,3,109,15.26,15.26,82.5,284.7,72.91,0.01,0.01,76.3,3256.2,3190.8,2852,8.2,8.2,98.4,19,19,19,19,19,19,252,48.1,3.87,37,0,0,0,0,0,0,0,0,92,83,268.66,295.15,0,0,0,0,0,0,0,0
855.450,13.89,100,1.8,1.8,35.1,23.2,3,109,15.31,15.31,82.5,284.7,72.66,0.01,0.01,77,3254.6,3190.8,2876,10.3,10.3,98.8,19,19,19,19,19,19,252,48.4,3.86,36.9,0,0,0,0,0,0,0,0,92,83.1,272.24,298.45,0,0,0,0,0,0,0,0
855.539,13.89,100,1.8,1.8,35,23.2,3,109,15.36,15.36,82.5,284.7,72.45,0.01,0.01,77.9,3259.7,3190.8,2908,12.9,12.9,99.1,19,19,19,19,19,19,254,48.7,3.85,36.8,0,0,0,0,0,0,0,0,92,83.4,273.65,301.6,0,0,0,0,0,0,0,0
855.640,13.89,100,1.8,1.8,34.8,23.2,3,109,15.32,15.32,83.2,284.7,72.72,0.01,0.01,79.9,3254.7,3190.8,2966,15.6,15.6,99.5,19,19,19,19,19,19,254,49.1,3.84,36.6,0,0,0,0,0,0,0,0,92,83.6,278.98,304.62,0,0,0,0,0,0,0,0
855.740,13.89,100,1.9,1.9,34.6,23.2,3,109,15.22,15.22,83.2,284.7,73.01,0.01,0.01,80.7,3256.2,3190.8,2988,17.4,17.4,99.7,19,19,19,19,19,19,256,49.4,3.83,36.4,0,0,0,0,0,0,0,0,92,84.4,281.2,306.03,0,0,0,0,0,0,0,0
855.840,13.89,100,1.9,1.9,34.4,23.2,3,109,15.15,15.15,84,285.2,72.65,0.01,0.01,82.8,3251.5,3190.8,3038,18.8,18.8,99.8,18.5,18.5,18.5,18.5,18.5,18.5,258,49.5,3.82,36.3,0,0,0,0,0,0,0,0,92,84.8,286.39,307.97,0,0,0,0,0,0,0,0
855.939,13.89,100,2,2,34.2,23.2,3,109,14.94,14.94,84.8,285.5,72.91,0.01,0.01,83.9,3264.3,3190.8,3060,19.6,19.6,99.7,18.5,18.5,18.5,18.5,18.5,18.5,260,49.5,3.82,36.2,0,0,0,0,0,0,0,0,92,85.2,290.39,310.15,0,0,0,0,0,0,0,0
856.029,13.89,100,2,2.1,34,23.2,3,109,14.88,14.88,84.8,285.2,73.13,0.01,0.01,85.3,3264.8,3190.8,3098,20.2,20.2,99.7,18.5,18.5,18.5,18.5,18.5,18.5,262,49.5,3.81,36,0,0,0,0,0,0,0,0,92,85.9,292.8,312.42,0,0,0,0,0,0,0,0
856.121,13.89,100,2.1,2.1,33.8,23.2,3,108,14.84,14.84,85.5,285.1,72.81,0.01,0.01,87.2,3265.4,3190.8,3144,20.8,20.8,99.7,18.5,18.5,18.5,18.5,18.5,18.5,264,49.5,3.79,35.9,0,0,0,0,0,0,0,0,92,86.3,295.92,314.98,0,0,0,0,0,0,0,0
856.219,13.89,100,2.2,2.2,33.5,23.2,3,108,14.85,14.85,86.2,285.3,73.04,0.01,0.01,88.7,3261.8,3190.8,3180,21.5,21.5,99.7,18,18,18,18,18,18,266,49.5,3.79,35.8,0,0,0,0,0,0,0,0,92,86.8,300.02,317.97,0,0,0,0,0,0,0,0
856.319,13.89,100,2.3,2.3,33.4,23.2,3,108,14.89,14.89,87,285.3,73.22,0.01,0.01,90.3,3263,3190.8,3220,22.5,22.5,99.7,18,18,18,18,18,18,268,49.5,3.78,35.7,0,0,0,0,0,0,0,0,92,87.3,303.06,319.95,0,0,0,0,0,0,0,0
856.420,13.89,100,2.4,2.4,33.2,23.2,3,108,14.83,14.83,87,285.3,73.23,0.01,0.01,92.3,3275.2,3190.8,3266,22.9,22.9,99.7,18,18,18,18,18,18,270,49.5,3.77,35.5,0,0,0,0,0,0,0,0,92,87.8,307.91,321.87,0,0,0,0,0,0,0,0
856.520,13.89,100,2.5,2.5,33,23.2,3,108,14.72,14.72,87.8,284.9,73.17,0.01,0.01,93.8,3269.6,3190.8,3302,22.9,22.9,99.8,18,18,18,18,18,18,274,49.5,3.77,35.5,0,0,0,0,0,0,0,0,92,88.4,310.98,323.96,0,0,0,0,0,0,0,0
856.619,13.89,100,2.6,2.6,32.9,23.2,3,108,14.66,14.66,88.5,284.7,72.95,0.01,0.01,95.6,3271.6,3190.8,3344,22.7,22.7,99.8,18,18,18,18,18,18,276,49.5,3.77,35.5,0,0,0,0,0,0,0,0,92,89.1,314.6,326.19,0,0,0,0,0,0,0,0
856.715,13.89,100,2.7,2.8,32.7,23.2,3,108,14.66,14.66,89.2,284.6,73.42,0.01,0.01,97.5,3175,3190.8,3378,22.7,22.7,99.9,18,18,18,18,18,18,278,49.5,3.77,35.5,0,0,0,0,0,0,0,0,92,89.7,318.77,328.67,0,0,0,0,0,0,0,0
856.809,13.89,100,2.8,2.9,32.6,23.2,3,108,14.81,14.81,90,284.5,73.71,0.01,0.01,99.3,3079.4,3190.8,3421,23.4,23.4,99.8,18,18,18,18,18,18,280,49.5,3.77,35.4,0,0,0,0,0,0,0,0,92,90.5,322.4,331.3,0,0,0,0,0,0,0,0
856.900,13.89,100,3,3,32.4,23.2,3,108,14.55,14.55,90,284.3,73.74,0.01,0.01,100.6,3079.2,3190.8,3442,22.6,22.6,99.8,17.5,17.5,17.5,17.5,17.5,17.5,288,49.6,3.77,35.4,0,0,0,0,0,0,0,0,92,91.2,324.26,333.44,0,0,0,0,0,0,0,0
856.999,13.89,100,3.1,3.1,32.2,23.2,3,106,14.55,14.55,91.5,284,73.74,0.01,0.01,103.1,3082,3190.8,3492,22.1,22.1,99.8,17.5,17.5,17.5,17.5,17.5,17.5,298,49.6,3.76,35.3,0,0,0,0,0,0,0,0,92,92,329.36,336.32,0,0,0,0,0,0,0,0
857.099,13.89,100,3.2,3.3,32,23.2,3,106,14.53,14.53,92.2,283.6,73.69,0.01,0.01,105.5,3088.9,3190.8,3545,21.7,21.7,99.8,18,18,18,18,18,18,308,50.2,3.76,35.3,0,0,0,0,0,0,0,0,92,92.7,332.96,339.36,0,0,0,0,0,0,0,0
857.199,13.89,100,3.4,3.4,31.9,23.2,3,106,14.51,14.51,92.2,283.4,74.2,0.01,0.01,107.3,3092.6,3190.8,3578,21.5,21.5,99.8,18,18,18,18,18,18,316,50.8,3.76,35.2,0,0,0,0,0,0,0,0,92,93.5,335.96,342.41,0,0,0,0,0,0,0,0
857.300,13.89,100,3.5,3.5,31.7,23.2,3,106,14.51,14.51,93.8,283.1,74.07,0.01,0.01,109.4,3087.6,3190.8,3620,21.3,21.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,324,51.4,3.76,35.2,0,0,0,0,0,0,0,0,92,94.3,340.03,345.55,0,0,0,0,0,0,0,0
857.399,13.89,100,3.7,3.7,31.5,23.2,3,106,14.51,14.51,94.5,282.9,74.52,0.01,0.01,112.3,3087,3190.8,3678,21.4,21.4,99.8,17.5,17.5,17.5,17.5,17.5,17.5,335,52.2,3.76,35.2,0,0,0,0,0,0,0,0,92,95.1,345.07,348.89,0,0,0,0,0,0,0,0
857.499,13.89,100,3.9,3.9,31.2,23.2,3,106,14.45,14.45,95.2,282.6,74.32,0.01,0.01,114.1,3087.3,3190.8,3700,21.3,21.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,345,52.7,3.75,35.1,0,0,0,0,0,0,0,0,92,96.2,347.32,352.22,0,0,0,0,0,0,0,0
857.601,13.89,100,4.1,4,31,23.2,3,106,14.44,14.44,96,281.9,74.75,0.01,0.01,117.3,3093.2,3190.8,3764,21.3,21.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,358,53.6,3.75,35,0,0,0,0,0,0,0,0,92,97.2,351.11,355.68,0,0,0,0,0,0,0,0
857.699,13.89,100,4.3,4.3,30.7,23.2,3,106,14.38,14.38,97.5,282.1,74.68,0.01,0.01,120,3092.1,3190.8,3804,21.2,21.2,99.8,17,17,17,17,17,17,370,54.1,3.74,34.9,0,0,0,0,0,0,0,0,92,98.3,356.71,359.2,0,0,0,0,0,0,0,0
857.799,13.89,100,4.5,4.5,30.4,23.2,3,106,14.34,14.34,98.2,281.3,75.07,0.01,0.01,123.1,3095.7,3190.8,3858,21.3,21.3,99.8,17,17,17,17,17,17,384,55.2,3.74,34.8,0,0,0,0,0,0,0,0,92,99.4,359.09,362.84,0,0,0,0,0,0,0,0
857.899,13.89,100,4.7,4.7,30.1,23.2,3,106,14.24,14.24,99.8,280.9,74.94,0.01,0.01,125.6,3104.4,3190.8,3888,21,21,99.8,17,17,17,17,17,17,396,55.7,3.73,34.7,0,0,0,0,0,0,0,0,92,101,362.58,366.37,0,0,0,0,0,0,0,0
857.999,13.89,100,4.9,4.9,29.7,23.2,3,106,14.16,14.16,101.2,280.4,75.25,0.01,0.01,128.8,3097.6,3190.8,3933,20.6,20.6,99.8,17,17,17,17,17,17,403,56.4,3.73,34.6,0,0,0,0,0,0,0,0,92,101.9,366.06,369.99,0,0,0,0,0,0,0,0
858.089,13.89,100,5.1,5.1,29.5,23.2,3,104,14.16,14.16,102,280.1,75.56,0.01,0.01,132.2,3111.1,3190.8,3994,20.6,20.6,99.8,17,17,17,17,17,17,406,57.2,3.72,34.5,0,0,0,0,0,0,0,0,92,103.1,372.34,373.84,0,0,0,0,0,0,0,0
858.179,13.89,100,5.4,5.4,29.2,23.2,3,104,14.18,14.18,103.5,279.9,75.77,0.01,0.01,135.1,3117.2,3190.8,4036,21,21,99.8,17,17,17,17,17,17,408,57.7,3.72,34.5,0,0,0,0,0,0,0,0,92,104.6,373.91,376.91,0,0,0,0,0,0,0,0
858.279,13.89,100,5.7,5.7,28.8,23.2,3,104,14.16,14.16,105,279.7,75.91,0.01,0.01,138.4,3111.8,3190.8,4068,21.4,21.4,99.9,17,17,17,17,17,17,412,57.7,3.72,34.5,0,0,0,0,0,0,0,0,92,106.3,378.65,380.74,0,0,0,0,0,0,0,0
858.370,13.89,100,5.9,5.9,28.5,23.2,3,104,14.12,14.12,106.5,279.3,75.88,0.01,0.01,141.8,3114.3,3190.8,4113,21.7,21.7,99.9,17,17,17,17,17,17,416,57.7,3.71,34.3,0,0,0,0,0,0,0,0,93,107.9,381.07,384.64,0,0,0,0,0,0,0,0
858.469,13.89,100,6.2,6.3,28.1,23.2,3,104,14.1,14.1,108.8,278.8,76.38,0.01,0.01,147.1,3105.4,3190.8,4174,22.4,22.4,100,17,17,17,17,17,17,420,57.7,3.7,34.2,0,0,0,0,0,0,0,0,92,109.9,388.6,388.74,0,0,0,0,0,0,0,0
858.559,13.89,100,6.6,6.6,27.6,23.2,3,104,14,14,110.2,278,76.58,0.01,0.01,150.5,3108.4,3190.8,4208,22.8,22.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,424,57.8,3.7,34.2,0,0,0,0,0,0,0,0,93,112.1,391.46,392,0,0,0,0,0,0,0,0
858.650,13.89,100,7,7,27.3,23.2,3,104,13.92,13.92,113.2,278,77.1,0.01,0.01,156.5,3102.1,3190.8,4280,23.3,23.3,99.9,16.5,16.5,16.5,16.5,16.5,16.5,430,57.8,3.7,34.1,0,0,0,0,0,0,0,0,93,114.8,395.82,396.28,0,0,0,0,0,0,0,0
858.751,13.89,100,7.5,7.5,26.6,23.2,3,104,13.84,13.84,116.2,277.5,77.22,0.01,0.01,161.2,3108.9,3190.8,4300,23.7,23.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,438,57.8,3.69,34,0,0,0,0,0,0,0,0,93,117.6,402.14,400.48,0,0,0,0,0,0,0,0
858.849,13.89,100,8,8,26,23.2,3,104,13.71,13.71,119.2,276.9,77.89,0.01,0.01,168.2,3105.8,3190.8,4368,24.2,24.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,444,57.9,3.68,33.9,0,0,0,0,0,0,0,0,93,121.2,406.62,404.74,0,0,0,0,0,0,0,0
858.941,13.89,100,8.6,8.5,25.4,23.2,3,104,13.53,13.53,122.2,276.8,78.81,0.01,0.01,175.8,3086.6,3190.8,4451,24.3,24.3,99.9,16.5,16.5,16.5,16.5,16.5,16.5,452,57.9,3.68,33.8,0,0,0,0,0,0,0,0,92,124.3,411.55,408.4,0,0,0,0,0,0,0,0
859.040,13.89,100,9.2,9.2,24.7,23.2,3,104,12.99,12.99,126,276.5,79.07,0.01,0.01,183,3096.1,3190.8,4493,21.6,21.6,99.9,16,16,16,16,16,16,460,57.9,3.68,33.9,0,0,0,0,0,0,0,0,92,128.4,417.56,413.06,0,0,0,0,0,0,0,0
859.144,13.89,100,10,10,24,23.2,3,104,12.79,12.79,130.5,277.3,79.67,0.01,0.01,191.8,3100.5,3190.8,4550,19.3,19.3,99.9,16,16,16,16,16,16,470,58,3.68,33.9,0,0,0,0,0,0,0,0,93,132.8,424.48,417.75,0,0,0,0,0,0,0,0
859.239,13.89,100,10.7,10.8,23.1,23.2,3,104,12.46,12.46,135,277.9,80.29,0.01,0.01,200.7,3092.9,3190.8,4604,16.3,16.3,99.9,16,16,16,16,16,16,480,58,3.69,34,0,0,0,0,0,0,0,0,93,138.2,433.63,422.81,0,0,0,0,0,0,0,0
859.329,13.89,100,11.6,11.6,22.5,23.2,3,104,12.22,12.22,139.5,278.5,80.03,0.01,0.01,211.6,3110.3,3190.8,4691,12.7,12.7,99.9,16,16,16,16,16,16,490,58,3.7,34.2,0,0,0,0,0,0,0,0,93,143.1,439.44,428.19,0,0,0,0,0,0,0,0
