﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 Flex fuel 30percent max 02_17_23.mhd
171.721,14.71,0,0.2,7.9,8.2,3,59,14.66,14.66,10.5,11.7,73.2,0.01,0.01,8.6,1966.5,1884.7,2426,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,30,1.56,8.2,0,0,0,0,0,0,0,0,0,11.1,9.8,9.15,0,0,0,0,0,0,0,0
171.812,14.71,0,0.2,7.9,8.2,3,59,14.26,14.26,10.5,11.7,73.49,0.01,0.01,8.7,1969.4,1807.5,2427,0,0,12.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,30,1.56,8.1,0,0,0,0,0,0,0,0,0,11.2,9.76,9.1,0,0,0,0,0,0,0,0
171.901,14.71,0,0.2,7.9,8.1,3,59,13.84,13.84,11.2,11.7,73.42,0.01,0.01,8.8,1971.5,1730.9,2411,0,0,12.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,30,1.56,8.1,0,0,0,0,0,0,0,0,0,11.3,9.72,9.06,0,0,0,0,0,0,0,0
172.001,14.71,0,0.2,7.8,8.1,3,59,13.9,13.9,11.2,11.7,73.04,0.01,0.01,8.8,1973.2,1646,2394,0,0,12.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,30,1.55,8.1,0,0,0,0,0,0,0,0,0,11.4,9.63,8.98,0,0,0,0,0,0,0,0
172.097,14.71,0,0.2,7.8,8.1,3,59,14.93,14.93,11.2,11.7,73.17,0.01,0.01,8.8,1975.1,1570.3,2384,0,0,12.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-56,30,1.55,8,0,0,0,0,0,0,0,0,0,11.5,9.59,8.94,0,0,0,0,0,0,0,0
172.192,14.71,0,0.2,7.8,8,3,59,18.17,18.17,11.2,11.7,73.33,0.01,0.01,8.8,1977.4,1486.6,2368,0,0,12.7,-11,-11,-11,-11,-11,-11,-56,30,1.55,8,0,0,0,0,0,0,0,0,0,11.6,9.54,8.89,0,0,0,0,0,0,0,0
172.281,14.71,0,0.2,7.7,8,3,59,22.38,22.38,11.2,11.7,73.35,0.01,0.01,8.7,1979.6,1411.7,2357,0,0,12.6,-11,-11,-11,-11,-11,-11,-56,30,1.55,8,0,0,0,0,0,0,0,0,0,11.3,9.46,8.83,0,0,0,0,0,0,0,0
172.371,14.71,0,0.2,7.7,8,3,59,27.68,27.68,11.2,11.7,73.49,0.01,0.01,8.6,1980.1,1337,2346,0,0,12.6,-11,-11,-11,-11,-11,-11,-56,30,1.55,8,0,0,0,0,0,0,0,0,0,11.4,9.42,8.78,0,0,0,0,0,0,0,0
172.461,14.71,0.8,0.2,7.7,8,3,59,33.39,33.39,11.2,11.7,72.94,0.01,0.01,8.6,1980.9,1262.8,2332,0,0,12.6,-11,-11,-11,-11,-11,-11,-56,30,1.47,6.3,0,0,0,0,0,0,0,0,0,11.8,9.38,8.73,0,0,0,0,0,0,0,0
172.551,14.71,6.3,0.2,6.1,7,3,61,42.7,42.7,12,11.7,73.19,0.01,0.01,9.3,1926.3,1188.9,2339,0,0,4.7,4.9,4.9,4.9,4.9,4.9,4.9,-52,30,1.44,6.4,0,0,0,0,0,0,0,0,0,12.7,9.64,8.84,0,0,0,0,0,0,0,0
172.641,14.71,6.3,0.2,6.1,6.4,3,61,48.55,48.55,12.8,13.1,73.48,0.01,0.01,9.8,1780.6,1114.2,2337,0,0,5.6,36,36,36,36,36,36,-25,30,1.43,6.3,0,0,0,0,0,0,0,0,0,12.9,10.41,9.62,0,0,0,0,0,0,0,0
172.731,14.71,6.3,0.2,6,6.3,3,61,57.63,57.63,12.8,12.9,73.19,0.01,0.01,9.6,1643.5,1048.6,2294,0,0,5.7,35,35,35,35,35,35,-18,30,1.43,6.3,0,0,0,0,0,0,0,0,0,12.6,10.56,9.78,0,0,0,0,0,0,0,0
172.821,14.71,8.2,0.1,6,6.3,3,61,63.37,63.37,12.8,14.5,72.9,0.01,0.01,10,1514.1,1086.4,2328,0,0,6.4,35,35,35,35,35,35,-18,30,1.43,6.3,0,0,0,0,0,0,0,0,0,14.2,11.67,10.8,0,0,0,0,0,0,0,0
172.911,14.71,8.2,0.1,6.1,6.3,3,61,60.99,60.99,13.5,14.4,73.23,0.01,0.01,10.4,1386.3,1105.9,2316,0,0,6.6,35.5,35.5,35.5,35.5,35.5,35.5,-10,30,1.43,6.3,0,0,0,0,0,0,0,0,0,14,11.56,10.72,0,0,0,0,0,0,0,0
173.001,14.71,10.6,0.1,6,6.3,3,61,46.06,46.06,14.2,15.7,73.17,0.01,0.01,10.8,1263.6,1148.6,2290,0,0,6.7,32.1,32.1,32.1,32.1,32.1,32.1,-10,30,1.43,6.4,0,0,0,0,0,0,0,0,0,23.2,20.91,19.66,0,0,0,0,0,0,0,0
173.091,14.71,11.8,0.1,6.1,6.4,3,61,28.95,28.95,24.8,26.7,72.84,0.01,0.01,18.8,1237,1850.5,2339,0,0,11.8,32.5,32.5,32.5,32.5,32.5,32.5,24,30,1.45,6.5,0,0,0,0,0,0,0,0,0,25.9,21.8,20.18,0,0,0,0,0,0,0,0
173.181,14.71,11.8,0.1,6.3,6.4,3,61,20.24,20.24,25.5,26.1,72.95,0.01,0.01,20.2,1890.6,2200.3,2392,0,0,11.8,31.5,31.5,31.5,31.5,31.5,31.5,44,30,1.44,6.3,0,0,0,0,0,0,0,0,0,26.2,19.8,18.22,0,0,0,0,0,0,0,0
173.271,14.71,11.4,0.1,6.1,6.6,3,61,18.27,18.27,24.8,25,73.2,0.01,0.01,18.2,2067.2,2135.7,2269,0,0,10.3,32,32,32,32,32,32,46,30,1.44,6.4,0,0,0,0,0,0,0,0,0,23.5,20.24,18.81,0,0,0,0,0,0,0,0
173.361,14.71,18.4,0.1,6.2,6.3,3,61,15.95,15.95,23.2,25,72.91,0.01,0.01,17.9,2026,2098.6,2348,0.6,0.6,10.9,32.5,32.5,32.5,32.5,32.5,32.5,36,30,1.45,6.5,0,0,0,0,0,0,0,0,0,34,37.13,35.47,0,0,0,0,0,0,0,0
173.451,14.71,100,-0.1,9.6,6.4,3,61,14.93,14.93,65.2,74.1,72.2,0.01,0.01,49.2,2146.3,3122.7,2330,4.1,4.1,31.5,16.9,16.9,16.9,16.9,16.9,16.9,76,32.2,1.75,10.9,0,0,0,0,0,0,0,0,0,79.8,100.24,95.84,0,0,0,0,0,0,0,0
173.552,14.71,100,-0.2,13.6,10.7,3,61,13.78,13.53,87.8,170,72.65,0.01,0.01,67.4,3384.7,3190.8,2382,1.7,1.7,61.2,14.4,14.4,14.4,14.4,14.4,14.4,238,30.9,2.28,19.8,0,0,0,0,0,0,0,0,0,88.5,180.48,178.22,0,0,0,0,0,0,0,0
173.652,14.71,100,-0.1,27.7,18.4,3,61,11.44,11.44,84,278.7,72.14,0.01,0.01,67.1,3169.2,3190.8,2460,0,0,96,14.9,14.9,14.9,14.9,14.9,14.9,258,29.3,3.08,30.2,0,0,0,0,0,0,0,0,0,83.3,226.6,226.84,0,0,0,0,0,0,0,0
173.752,14.71,100,0.1,31.2,22.4,3,61,10.9,10.9,84.8,284.7,72.24,0.01,0.01,66.4,3219.6,3190.8,2431,0,0,95.4,16,16,16,16,16,16,248,29.3,3.28,32,0,0,0,0,0,0,0,0,0,85.4,234.13,234.06,0,0,0,0,0,0,0,0
173.852,14.71,100,0.2,32.1,22.4,3,61,11.08,11.08,84.8,284.8,72.24,0.01,0.01,69.3,3215.2,3190.8,2523,0,0,95.4,16.5,16.5,16.5,16.5,16.5,16.5,251,29.3,3.35,32.7,0,0,0,0,0,0,0,0,0,85.5,235.42,236,0,0,0,0,0,0,0,0
173.952,14.71,100,0.3,32.4,22.4,3,61,11.27,11.27,85.5,284.8,72.4,0.01,0.01,70.6,3229.9,3190.8,2552,0,0,95.1,16.5,16.5,16.5,16.5,16.5,16.5,252,30,3.37,32.9,0,0,0,0,0,0,0,0,0,86.2,241.56,242.13,0,0,0,0,0,0,0,0
174.042,14.71,100,0.4,32.4,22.4,3,61,11.68,11.68,86.2,284.8,72.91,0.01,0.01,71.9,3238.6,3190.8,2582,0,0,95.8,16.5,16.5,16.5,16.5,16.5,16.5,254,30,3.37,32.8,0,0,0,0,0,0,0,0,0,87.1,244.03,244.43,0,0,0,0,0,0,0,0
174.131,14.71,100,0.6,32.2,22.4,3,59,12.06,12.06,87,284.8,73.16,0.01,0.01,74.3,3235.6,3190.8,2632,0,0,96.2,17,17,17,17,17,17,257,30,3.37,32.6,0,0,0,0,0,0,0,0,0,88.2,248.47,249.04,0,0,0,0,0,0,0,0
174.222,14.71,100,0.7,31.9,22.4,3,59,12.32,12.32,88.5,284.9,73.26,0.01,0.01,76.2,3229.7,3190.8,2668,0,0,96.5,16.5,16.5,16.5,16.5,16.5,16.5,261,30,3.36,32.5,0,0,0,0,0,0,0,0,0,89.2,253.45,253.71,0,0,0,0,0,0,0,0
174.311,14.71,100,0.8,31.6,22.4,3,59,12.5,12.5,89.2,284.9,73.32,0.01,0.01,78.4,3232.5,3190.8,2712,0,0,97.2,17,17,17,17,17,17,264,30,3.35,32.3,0,0,0,0,0,0,0,0,0,90.1,256.68,257.09,0,0,0,0,0,0,0,0
174.406,14.71,100,1,31.3,22.4,3,59,12.65,12.67,90.8,284.9,73.13,0.01,0.01,80.9,3234.1,3190.8,2764,0,0,97.7,17,17,17,17,17,17,268,30,3.34,32.1,0,0,0,0,0,0,0,0,0,91.2,260.63,261.2,0,0,0,0,0,0,0,0
174.501,14.71,100,1.1,30.9,22.4,3,59,12.78,12.78,91.5,284.8,73.53,0.01,0.01,82.8,3238.7,3190.8,2802,0,0,97.8,17,17,17,17,17,17,283,30,3.33,31.9,0,0,0,0,0,0,0,0,0,92,265.36,265.52,0,0,0,0,0,0,0,0
174.591,14.71,100,1.3,30.6,22.4,3,59,12.95,12.95,92.2,284.8,73.58,0.01,0.01,84.8,3244.4,3190.8,2847,0,0,98.5,17,17,17,17,17,17,294,30,3.32,31.8,0,0,0,0,0,0,0,0,0,92.9,269.19,268.96,0,0,0,0,0,0,0,0
174.686,14.71,100,1.4,30.3,22.4,3,59,13.24,13.24,93,284.7,73.85,0.01,0.01,87,3249.2,3190.8,2890,0,0,98.9,17,17,17,17,17,17,306,30,3.31,31.6,0,0,0,0,0,0,0,0,0,93.9,273.24,272.55,0,0,0,0,0,0,0,0
174.781,14.71,100,1.6,30,22.4,3,59,13.54,13.54,94.5,284.5,73.45,0.01,0.01,89.9,3254.3,3190.8,2944,0,0,99.3,16.5,16.5,16.5,16.5,16.5,16.5,318,30,3.3,31.4,0,0,0,0,0,0,0,0,0,95.2,278.1,276,0,0,0,0,0,0,0,0
174.871,14.71,100,1.7,29.6,22.4,3,59,13.77,13.77,95.2,284.3,74.09,0.01,0.01,92.2,3254.8,3190.8,2984,0,0,99.7,16.5,16.5,16.5,16.5,16.5,16.5,336,30,3.28,31.1,0,0,0,0,0,0,0,0,0,96.4,282.27,279.63,0,0,0,0,0,0,0,0
174.961,14.71,100,1.9,29.2,22.4,3,59,14.06,14.06,96.8,284.1,73.71,0.01,0.01,94.7,3251.9,3190.8,3026,0,0,99.8,16,16,16,16,16,16,350,30,3.27,31,0,0,0,0,0,0,0,0,0,97.6,285.91,283.42,0,0,0,0,0,0,0,0
175.051,14.71,100,2,28.8,22.4,3,59,14.27,14.27,97.5,284,74.09,0.01,0.01,97.2,3258.2,3190.8,3071,0,0,99.8,16,16,16,16,16,16,364,30,3.26,30.7,0,0,0,0,0,0,0,0,0,99.2,290.05,287.27,0,0,0,0,0,0,0,0
175.141,14.71,100,2.2,28.4,22.4,3,57,14.48,14.48,99.8,283.5,74.23,0.01,0.01,100.4,3261.8,3190.8,3122,0,0,99.7,16,16,16,16,16,16,382,30,3.24,30.4,0,0,0,0,0,0,0,0,0,100.6,293.7,291.19,0,0,0,0,0,0,0,0
175.231,14.71,100,2.4,27.9,22.4,3,57,14.62,14.62,100.5,283.3,74.49,0.01,0.01,103.2,3267.8,3190.8,3166,0.9,0.9,99.7,15.5,15.5,15.5,15.5,15.5,15.5,394,30,3.22,30.2,0,0,0,0,0,0,0,0,0,101.9,298.37,295.22,0,0,0,0,0,0,0,0
175.331,14.71,100,2.6,27.5,22.4,3,57,14.66,14.66,102,282.8,74.88,0.01,0.01,106.7,3263.6,3190.8,3223,2.6,2.6,99.7,15.5,15.5,15.5,15.5,15.5,15.5,400,30,3.2,30,0,0,0,0,0,0,0,0,0,103.6,303.68,298.51,0,0,0,0,0,0,0,0
175.421,14.71,100,2.9,27.1,22.4,3,57,14.66,14.66,104.2,282.3,75.2,0.01,0.01,109.7,3266.5,3190.8,3262,4.1,4.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,404,30,3.2,29.9,0,0,0,0,0,0,0,0,0,105.1,306.92,300.87,0,0,0,0,0,0,0,0
175.511,14.71,100,3.1,26.8,22.4,3,57,14.53,14.53,105.8,281.9,75.2,0.01,0.01,113.1,3266.3,3190.8,3318,5.2,5.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,408,30,3.19,29.8,0,0,0,0,0,0,0,0,0,106.7,311.48,302.35,0,0,0,0,0,0,0,0
175.601,14.71,100,3.3,26.5,22.4,3,57,14.35,14.35,107.2,281.5,75.59,0.01,0.01,116.4,3268.6,3190.8,3366,5.8,5.8,99.9,15,15,15,15,15,15,413,30,3.19,29.8,0,0,0,0,0,0,0,0,0,108.1,315.83,303.3,0,0,0,0,0,0,0,0
175.691,14.71,100,3.6,26.2,22.4,3,57,14.33,14.33,108.8,281.2,75.49,0.01,0.01,120.3,3047.5,3190.8,3423,6.6,6.6,99.8,15,15,15,15,15,15,418,30,3.19,29.7,0,0,0,0,0,0,0,0,0,109.8,321.09,304.84,0,0,0,0,0,0,0,0
175.781,14.71,100,3.8,25.9,22.4,3,57,14.14,14.14,110.2,280.9,75.42,0.01,0.01,124,3072.5,3190.8,3478,7,7,99.8,14.5,14.5,14.5,14.5,14.5,14.5,423,30,3.18,29.6,0,0,0,0,0,0,0,0,0,111.6,324.65,306.33,0,0,0,0,0,0,0,0
175.871,14.71,100,4.1,25.6,22.4,3,57,14.09,14.09,112.5,280.5,75.62,0.01,0.01,127.9,3073.1,3190.8,3524,7.4,7.5,99.8,15,15,15,15,15,15,428,30,3.18,29.6,0,0,0,0,0,0,0,0,0,113.5,330.37,308.46,0,0,0,0,0,0,0,0
175.961,14.71,100,4.4,25.2,22.4,3,57,14.08,14.08,114,280,75.91,0.01,0.01,131.8,3071.5,3190.8,3574,8.3,8.4,99.8,15,15,15,15,15,15,434,30,3.18,29.5,0,0,0,0,0,0,0,0,0,115.5,334.71,310.39,0,0,0,0,0,0,0,0
176.052,14.71,100,4.7,24.8,22.4,3,57,13.92,13.92,116.2,279.6,76.97,0.01,0.01,137.1,3066,3190.8,3644,8.6,8.6,99.8,15,15,15,15,15,15,440,30,3.18,29.5,0,0,0,0,0,0,0,0,0,117.9,339.96,313.05,0,0,0,0,0,0,0,0
176.141,14.71,100,5.1,24.4,22.4,3,57,13.89,13.89,118.5,279.2,77.02,0.01,0.01,141.5,3070.1,3190.8,3690,9.4,9.4,99.8,15.5,15.5,15.5,15.5,15.5,15.5,446,30,3.17,29.4,0,0,0,0,0,0,0,0,0,120.1,345.53,315.33,0,0,0,0,0,0,0,0
176.231,14.71,100,5.5,24,22.4,3,57,13.77,13.77,120.8,278.8,77.51,0.01,0.01,146.7,3069.9,3190.8,3748,9.8,9.8,99.8,15,15,15,15,15,15,452,30,3.17,29.4,0,0,-1.5,0,0,0,0,0,0,122.8,351.42,318.45,0,0,0,0,0,0,0,0
176.332,14.71,100,5.9,23.6,22.4,3,57,13.67,13.67,123.8,278.9,77.87,0.01,0.01,153.8,3070.8,3190.8,3834,10.4,10.4,99.8,14,15.5,15.5,15.5,15.5,15.5,459,30,3.17,29.4,0,0,-1.5,0,0,0,0,0,0,125.7,358.76,322.03,0,0,0,0,0,0,0,0
176.431,14.71,100,6.4,23.1,22.4,3,57,13.51,13.51,127.5,279.2,78.49,0.01,0.01,159.1,3069,3190.8,3868,10.8,10.8,99.8,14,15.5,15.5,15.5,15.5,15.5,467,30,3.18,29.4,0,0,-1.5,0,0,0,0,0,0,129.4,364.73,325.73,0,0,0,0,0,0,0,0
176.524,14.71,100,6.9,22.7,22.4,3,57,13.45,13.45,130.5,279.5,78.77,0.01,0.01,165.8,3079,3190.8,3936,11.5,11.5,99.8,14,15.5,15.5,15.5,15.5,15.5,473,30,3.18,29.5,0,0,-1.2,0,0,0,0,0,0,132.6,370.37,328.89,0,0,0,0,0,0,0,0
176.621,14.71,100,7.5,22.2,22.4,3,57,13.35,13.35,134.2,280.4,79.32,0.01,0.01,173.6,3087.8,3190.8,4006,12.2,12.2,99.8,14.3,15.5,15.5,15.5,15.5,15.5,481,30,3.19,29.6,0,0,-1.2,0,0,0,0,0,0,136.7,380.38,333.23,0,0,0,0,0,0,0,0
176.711,14.71,100,8,21.8,22.4,3,57,13.27,13.27,138,281.3,79.13,0.01,0.01,184.2,3080.5,3190.8,4134,13.2,13.2,99.8,14.8,16,16,16,16,16,488,30,3.2,29.6,0,0,-1.2,0,0,0,0,0,0,140.2,392.75,338.39,0,0,0,0,0,0,0,0
176.813,14.71,100,8.9,21,22.4,3,57,13.17,13.17,143.2,281.8,80.12,0.01,0.01,192.8,3072.7,3190.8,4160,14.4,14.4,98.9,14.3,15.5,15.5,15.5,15.5,15.5,498,30,3.21,29.8,0,0,-1.2,0,0,0,0,0,0,146.8,397.18,343.54,0,0,0,0,0,0,0,0
176.911,14.71,100,9.9,20.2,22.4,3,57,12.84,12.84,150,283,80.21,0.01,0.01,204.6,3069.1,3190.8,4230,14.9,14.9,97.6,13.8,15,15,15,15,15,514,30,3.22,30,0,0,-0.8,0,0,0,0,0,0,152.8,409.51,348.96,0,0,0,0,0,0,0,0
177.021,14.71,100,11.1,19.3,22.4,3,57,12.48,12.48,156,284.1,81.02,0.01,0.01,219.7,3076.1,3190.8,4355,13.4,13.4,97.1,13.2,14,14,14,14,14,527,30,3.24,30.3,0,0,-0.8,0,0,0,0,0,0,160.5,423.81,355.19,0,0,0,0,0,0,0,0
177.111,14.71,100,12.5,18.1,22.4,3,57,12.3,12.3,165,286.1,82.85,0.01,0.01,237.7,3076.4,3190.8,4457,12.3,12.3,96.2,12.7,13.5,13.5,13.5,13.5,13.5,544,30,3.26,30.6,0,0,-0.8,0,0,0,0,0,0,170.7,433.98,361.98,0,0,0,0,0,0,0,0
177.216,14.71,100,14.4,16.6,22.4,3,57,12.05,12.05,177,288.4,84.92,0.01,0.01,258.5,3074.6,3190.8,4518,10.8,10.8,96.1,13.1,13.5,13.5,13.5,13.5,13.5,574,30,3.29,30.9,0,0,-0.4,0,0,0,0,0,0,183.3,449.89,369.2,0,0,0,0,0,0,0,0
177.311,14.71,100,16.4,19.4,22.4,3,57,11.95,11.95,189.8,327,86.41,0.01,0.01,284.9,3070.5,3190.8,4641,9.6,9.6,96.4,12.6,13,13,13,13,13,606,30,3.61,36.8,0,0,-0.4,0,0,0,0,0,0,196.9,518.25,381.43,2048,2048,2048,0,0,0,0,0
177.401,14.71,100,18.7,18.2,22.4,3,57,11.3,11.3,191.2,327,89.6,0.01,0.01,311.4,3069,3190.8,4744,5.2,5.2,96.6,11.6,12,12,12,12,12,640,30,3.7,36.8,0,0,-0.4,0,0,0,0,0,0,212,535.6,392.19,0,0,0,0,0,0,0,0
177.501,14.71,100,21.3,15.4,22.4,3,57,11.88,11.88,191.2,327,91.33,0.01,0.01,349.6,3058,3190.8,4910,6.5,6.5,96.3,12.1,12.4,12.4,12.4,12.4,12.4,686,30,3.72,36.7,0,0,0,0,0,0,0,0,0,228.2,559.15,406.08,0,0,0,0,0,0,0,0
177.591,14.71,100,23.3,13.7,22.4,3,57,12.22,12.22,191.2,327,94.48,0.01,0.01,391.3,3061.8,3190.8,5007,10.3,10.3,96,12.5,12.5,12.5,12.5,12.5,12.5,724,30,3.72,36.7,0,0,0,0,0,0,0,0,0,236.6,568.88,421,0,0,0,0,0,0,0,0
177.681,14.71,100,24.3,12.5,22.4,3,57,12.17,12.17,191.2,327,96.42,0.01,0.01,420.8,3063.3,3190.8,5266,13.3,13.3,95.9,12.9,12.9,12.9,12.9,12.9,12.9,745,30,3.72,36.7,0,0,0,0,0,0,0,0,0,240.4,568.88,432.47,0,0,0,0,0,0,0,0
177.771,14.71,100,24.9,11.9,22.4,3,57,11.82,11.82,191.2,327,96.33,0.01,0.01,428.4,3044.1,3190.8,5336,13.8,13.8,95.8,12.9,12.9,12.9,12.9,12.9,12.9,758,30,3.72,36.7,0,0,0,0,0,0,0,0,0,244.7,568.88,445.58,0,0,0,0,0,0,0,0
177.861,14.72,100,25.5,11.3,22.4,3,57,11.61,11.61,191.2,327,96.77,0.01,0.01,435,3037.4,3190.8,5318,13.9,13.9,95.9,13,13,13,13,13,13,768,30,3.72,36.7,0,0,0,0,0,0,0,0,0,246.9,568.88,455.15,2048,2048,2048,0,0,0,0,0
177.951,14.72,100,25.7,11,22.4,3,57,11.37,11.37,191.2,327,96.81,0.01,0.01,448.4,3065.2,3190.8,5526,13,13,95.8,13,13,13,13,13,13,770,30,3.72,36.8,0,0,0,0,0,0,0,0,0,248.4,568.88,466.07,2048,2048,2048,0,0,0,0,0
178.042,14.72,100,26.1,10.8,22.4,3,57,11.21,11.21,191.2,327,98.02,0.01,0.01,460.2,3039.1,3190.8,5718,11.5,11.5,95.9,13.5,13.5,13.5,13.5,13.5,13.5,776,30,3.73,36.9,0,0,0,0,0,0,0,0,0,247.7,568.88,474.06,0,0,0,0,0,0,0,0
178.146,14.72,100,26.4,10.6,22.4,3,57,11.37,11.37,191.2,327,98.21,0.01,0.01,462.6,3020.3,3190.8,5762,11.3,11.3,95.9,13.5,13.5,13.5,13.5,13.5,13.5,770,30,3.73,36.9,0,0,0,0,0,0,0,0,0,250.6,568.88,483.16,2048,2048,2048,0,0,0,0,0
178.241,14.72,100,26.6,10.4,22.4,3,57,11.44,11.44,191.2,327,97.35,0.01,0.01,475.3,2995.8,3190.8,5878,11.2,11.2,95.9,13.5,13.5,13.5,13.5,13.5,13.5,776,30,3.74,37.3,0,0,0,0,0,0,0,0,0,247.3,568.88,491.4,0,0,0,0,0,0,0,0
178.341,14.72,100,26.9,10.6,22.4,3,57,11.36,11.36,191.2,327,98.68,0.01,0.01,481.7,3000.8,3190.8,6024,10.3,10.3,96,13.5,13.5,13.5,13.5,13.5,13.5,762,30,3.78,37.8,0,0,0,0,0,0,0,0,0,248.4,568.88,498.84,0,0,0,0,0,0,0,0
178.431,14.72,100,27.2,10.7,22.4,3,57,11.25,11.25,191.2,327,99.13,0.01,0.01,483.1,3019.3,3190.8,6006,8.6,8.6,96.1,14,14,14,14,14,14,766,30,3.8,38,0,0,0,0,0,0,0,0,0,248.6,568.88,505.57,2048,2048,2048,0,0,0,0,0
178.521,14.72,100,27.2,10.7,22.4,3,57,11.34,11.34,191.2,327,98.68,0.01,0.01,492.2,3016.1,3190.8,6150,8.1,8.1,96.2,14,14,14,14,14,14,762,30,3.83,38.6,0,0,0,0,0,0,0,0,0,245.5,568.88,510.48,2048,2048,2048,0,0,0,0,0
178.611,14.72,100,27.3,11.4,22.4,3,57,11.3,11.3,191.2,327,98.21,0.01,0.01,502.9,3009.5,3190.8,6377,7.1,7.1,96.3,14,14,14,14,14,14,742,30,3.87,39.1,0,0,0,0,0,0,0,0,0,245.1,568.88,516.09,0,0,0,0,0,0,0,0
178.701,14.72,100,27.6,11.5,22.4,3,57,11.28,11.28,191.2,327,97.61,0.01,0.01,506.3,3000.5,3190.8,6379,5.9,5.9,96.4,14.5,14.5,14.5,14.5,14.5,14.5,742,30,3.88,39.1,0,0,0,0,0,0,0,0,0,246,568.88,520.18,0,0,0,0,0,0,0,0
178.791,14.72,100,27.6,11.3,22.4,3,57,11.35,11.35,191.2,327,98.15,0.01,0.01,505.9,3005.6,3190.8,6449,5.6,5.6,96.5,14.5,14.5,14.5,14.5,14.5,14.5,742,30,3.88,39.1,0,0,0,0,0,0,0,0,0,244.7,568.88,524.86,2048,2048,2048,0,0,0,0,0
178.896,14.72,100,27.7,11.3,22.4,3,57,11.32,11.32,191.2,327,97.96,0.01,0.01,520.8,3011.1,3190.8,6624,4.6,4.6,96.5,14.5,14.5,14.5,14.5,14.5,14.5,732,30,3.88,39.1,0,0,0,0,0,0,0,0,0,243.8,568.88,529.09,0,0,0,0,0,0,0,0
178.991,14.72,100,27.9,11.1,22.4,3,57,11.33,11.33,191.2,327,99.6,0.01,0.01,525.2,2992.6,3190.8,6657,3.8,3.8,96.6,15,15,15,15,15,15,730,30,3.88,39.1,0,0,0,0,0,0,0,0,0,245.2,568.88,532.91,0,0,0,0,0,0,0,0
179.081,14.72,100,28,10.8,22.4,3,57,11.33,11.33,191.2,327,98.42,0.01,0.01,536.6,3004.5,3190.8,6758,2.8,2.8,96.7,15,15,15,15,15,15,734,30,3.88,39.1,0,0,0,0,0,0,0,0,0,246.8,568.88,535.7,2048,2048,2048,0,0,0,0,0
179.175,14.72,100,28.5,10.7,22.4,3,57,11.35,11.35,191.2,327,99.12,0.01,0.01,541.1,2980.7,3190.8,6782,2.2,2.2,96.8,15,15,15,15,15,15,736,30,3.88,39.1,0,0,0,0,0,0,0,0,0,247.7,568.88,538.88,2048,2048,2048,0,0,0,0,0
179.271,14.72,100,28.5,10.6,22.4,3,57,11.15,11.15,191.2,327,98.65,0.01,0.01,561.9,3008.2,3190.8,7007,0.5,0.5,96.9,15,15,15,15,15,15,736,30,3.88,39.1,0,0,0,0,0,0,0,0,0,248.1,568.88,541.76,2048,2048,2048,0,0,0,0,0
179.361,14.72,100,28.6,-1.1,22.4,3,57,11.19,11.19,191.2,327,99.09,0.01,0.01,568.9,3019.9,3190.8,7230,-0.9,-0.9,96.6,15.5,15.5,15.5,15.5,15.5,15.5,713,30,3.4,30.1,0,0,0,0,0,0,0,0,0,245.8,568.88,543.86,2048,2048,2048,0,0,0,0,0
179.451,14.72,100,29,10,22.4,3,57,11.1,11.1,191.2,327,100.77,0.01,0.01,554.8,2996.8,3190.8,6918,-2.9,-2.9,65.2,15.5,15.5,15.5,15.5,15.5,15.5,730,30,3.77,39.1,0,0,0,0,0,0,0,0,0,249.2,568.88,546.27,2048,2048,2048,0,0,0,0,0
