﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
368.911,14.95,0,46,0.3,0.1,7.9,8.3,199,3,90,87.14,87.14,11.2,11.8,86.72,0.01,0.01,9.4,228,1480.7,907.4,2502,0,0,10.8,-12,-12,-12,-12,-12,-12,-42,176,10,1.56,8.3,0,0,1,0,0,0,0,0,0,8,27.7,11.4,10.12,9.36,0,0,0,0,0,0,0,0
369.001,14.95,0,46,0.3,0.1,7.9,8.3,199,3,90,96.93,96.93,11.2,11.8,86.63,0.01,0.01,9.2,228,1483.5,901.9,2496,0,0,10.8,-12,-12,-12,-12,-12,-12,-42,176,10,1.56,8.3,0,0,1,0,0,0,0,0,0,8,27.7,11.4,10.09,9.34,0,0,0,0,0,0,0,0
369.081,14.95,0,46,0.3,0.1,7.9,8.3,199,3,90,99.63,99.63,11.2,11.8,86.86,0.01,0.01,9.1,228,1486.6,898.4,2473,0,0,11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.56,8.3,0,0,1,0,0,0,0,0,0,8,27.7,11.5,10.02,9.26,0,0,0,0,0,0,0,0
369.171,14.95,0,46,0.3,0.1,7.8,8.3,199,3,90,103.34,103.34,11.2,11.8,86.56,0.01,0.01,9.1,228,1489.9,895.5,2471,0,0,11.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.56,8.2,0,0,1,0,0,0,0,0,0,8,27.7,11.6,9.97,9.21,0,0,0,0,0,0,0,0
369.261,14.95,0,46,0.3,0.1,7.8,8.2,199,3,90,107.4,107.4,11.2,11.8,86.89,0.01,0.01,9.1,228,1492.8,893.3,2448,0,0,11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.55,8.2,0,0,1,0,0,0,0,0,0,8,26.9,11.4,9.93,9.19,0,0,0,0,0,0,0,0
369.341,14.95,0,46,0.2,0.1,7.8,8.2,199,3,90,111.11,111.11,11.2,11.8,86.43,0.01,0.01,8.9,228,1495.4,891.3,2450,0,0,11.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.55,8.2,0,0,1,0,0,0,0,0,0,8,26.9,11.4,9.83,9.1,0,0,0,0,0,0,0,0
369.431,14.95,0,46,0.2,0.1,7.8,8.2,199,3,90,112.46,112.46,11.2,11.7,86.95,0.01,0.01,8.9,228,1499.5,889.5,2428,0,0,11.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.55,8.2,0,0,1,0,0,0,0,0,0,8,26.9,11.4,9.82,9.09,0,0,0,0,0,0,0,0
369.526,14.95,0,46,0.2,0.1,7.8,8.2,199,3,90,115.5,115.5,11.2,11.7,86.52,0.01,0.01,8.9,228,1501.7,888.1,2420,0,0,11.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.55,8.1,0,0,1,0,0,0,0,0,0,8,26.9,11.5,9.75,9.03,0,0,0,0,0,0,0,0
369.621,14.95,0,46,0.2,0.1,7.8,8.2,198,3,90,119.2,119.2,11.2,11.7,86.57,0.01,0.01,8.9,228,1504.5,886.2,2417,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.55,8.1,0,0,1,0,0,0,0,0,0,8,26.9,11.6,9.72,9,0,0,0,0,0,0,0,0
369.711,14.95,0,46,0.2,0.1,7.8,8.1,198,3,90,122.53,122.53,11.2,11.7,86.43,0.01,0.01,8.9,228,1507.5,884.7,2394,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.55,8.1,0,0,1,0,0,0,0,0,0,8,26.6,11.5,9.71,9,0,0,0,0,0,0,0,0
369.801,14.95,0,46,0.2,0.1,7.8,8.1,198,3,90,126.71,126.71,11.2,11.7,86.49,0.01,0.01,8.9,228,1509.1,883.6,2398,0,0,12.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,176,10,1.54,8,0,0,1,0,0,0,0,0,0,8,26.6,11.6,9.59,8.88,0,0,0,0,0,0,0,0
369.881,14.95,0,46,0.2,0.1,7.7,8.1,198,3,90,126.71,126.71,11.2,11.7,86.38,0.01,0.01,8.9,228,1512.5,881.9,2374,0,0,12.3,-11,-11,-11,-11,-11,-11,-42,176,10,1.54,8,0,0,1,0,0,0,0,0,0,8,26.6,11.6,9.59,8.88,0,0,0,0,0,0,0,0
369.971,14.95,0,46,0.2,0.1,7.7,8,198,3,90,132.55,132.55,11.2,11.7,86.69,0.01,0.01,8.9,228,1515.4,880.7,2364,0,0,12.4,-11,-11,-11,-11,-11,-11,-42,176,10,1.54,8,0,0,1,0,0,0,0,0,0,8,26.3,11.6,9.5,8.78,0,0,0,0,0,0,0,0
370.061,14.95,0,46,0.2,0.1,7.7,8,198,3,90,133.39,133.39,11.2,11.7,86.5,0.01,0.01,8.8,228,1517.6,879.4,2362,0,0,12.7,-11,-11,-11,-11,-11,-11,-42,176,10,1.54,8,0,0,1,0,0,0,0,0,0,8,25.9,11.5,9.5,8.8,0,0,0,0,0,0,0,0
370.151,14.95,0,46,0.2,0.1,7.7,8,198,3,90,137.56,137.56,11.2,11.7,86.24,0.01,0.01,8.7,228,1520.9,878.2,2345,0,0,12.7,-11,-11,-11,-11,-11,-11,-42,176,10,1.54,8,0,0,1,0,0,0,0,0,0,8,25.9,11.5,9.43,8.73,0,0,0,0,0,0,0,0
370.241,14.95,0,46,0.2,0.1,7.7,8,198,3,90,138.4,138.4,11.2,11.7,86.85,0.01,0.01,8.6,228,1522,876.8,2338,0,0,12.7,-11,-11,-11,-11,-11,-11,-42,176,10,1.53,7.9,0,0,1,0,0,0,0,0,0,8,25.9,11.6,9.38,8.69,0,0,0,0,0,0,0,0
370.331,14.95,0,46,0.1,0.1,7.6,7.9,198,3,90,140.9,141.73,11.2,11.7,86.75,0.01,0.01,8.6,228,1525.4,875.4,2334,0,0,12.8,-11,-11,-11,-11,-11,-11,-42,176,10,1.53,7.9,0,0,1,0,0,0,0,0,0,8,25.9,11.6,9.38,8.68,0,0,0,0,0,0,0,0
370.411,14.95,0,46,0.1,0.1,7.6,7.9,198,3,90,145.08,145.08,11.2,11.7,86.31,0.01,0.01,8.7,228,1526,874.5,2314,0,0,12.9,-11,-11,-11,-11,-11,-11,-42,176,10,1.53,7.9,0,0,1,0,0,0,0,0,0,8,25.9,11.6,9.3,8.6,0,0,0,0,0,0,0,0
370.501,14.95,0,46,0.1,0.1,7.6,7.9,198,3,90,147.58,147.58,11.2,11.7,86.49,0.01,0.01,8.7,228,1529,873.2,2315,0,0,12.9,-11,-11,-11,-11,-11,-11,-42,176,10,1.53,7.9,0,0,1,0,0,0,0,0,0,8,25.9,11.7,9.32,8.63,0,0,0,0,0,0,0,0
370.591,14.95,100,46,0.1,0,6.7,7.9,198,3,90,147.58,147.58,12.8,12.4,86.66,0.01,0.01,9.6,228,1530.7,989.3,2294,0,0,11.4,35.1,35.1,35.1,35.1,35.1,35.1,-42,176,10,1.5,7.8,0,0,1,0,0,0,0,0,0,8,102.9,51.7,54.36,51.7,0,0,0,0,0,0,0,0
370.691,14.95,100,46,-0.3,-0.6,12,7.3,198,3,90,159.27,159.27,72,97.1,85.56,0.01,0.01,60.9,228,1400.7,2160.8,2602,0,0,39.2,14.9,14.9,14.9,14.9,14.9,14.9,195,176,12,2.1,18.1,0,0,1,0,0,0,0,0,0,8,290,73.4,149.34,145.55,0,0,0,0,0,0,0,0
370.781,14.95,100,46,-0.1,-0.3,21,16.1,198,3,90,21.14,21.14,72.8,210.6,83.76,0.01,0.01,55.6,228,3012.6,3190.8,2364,0,0,82.8,14.9,14.9,14.9,14.9,14.9,14.9,222,176,9.7,2.54,22.1,0,0,1,0,0,0,0,0,0,8,301.7,77.4,161.77,158.52,0,0,0,0,0,0,0,0
370.871,14.95,100,46,0.1,0.1,21.9,22.1,198,3,90,12.76,12.76,79.5,212.2,85.73,0.01,0.01,61.5,228,3302.2,3190.8,2403,0,0,82.3,13,13,13,13,13,13,233,176,9.6,2.58,22.4,0,0,1,0,0,0,0,0,0,8,302.1,81.4,172.2,168.57,0,0,0,0,0,0,0,0
370.961,14.95,100,46,0.3,0.3,22.2,22.2,198,3,90,11.97,11.97,81.8,212.5,85.94,0.01,0.01,63.5,228,3275.9,3190.8,2402,0,0,85.2,13.5,13.5,13.5,13.5,13.5,13.5,248,176,10,2.61,22.7,0,0,1,0,0,0,0,0,0,8,302.1,82.9,169.93,166.26,0,0,0,0,0,0,0,0
371.056,14.95,100,46,0.4,0.4,22.2,22.2,198,3,90,11.75,11.75,83.2,213.2,85.94,0.01,0.01,66.6,228,3283.1,3190.8,2468,0,0,85.6,14.5,14.5,14.5,14.5,14.5,14.5,251,174,10,2.61,22.8,0,0,1,0,0,0,0,0,0,8,302.1,84.3,177.76,174.38,0,0,0,0,0,0,0,0
371.146,14.95,100,46,0.6,0.6,22.2,22.2,198,3,90,11.93,11.93,84.8,216.5,86.28,0.01,0.01,68.3,228,3304.2,3190.8,2496,0,0,88,14.5,14.5,14.5,14.5,14.5,14.5,251,174,10,2.62,22.9,0,0,1,0,0,0,0,0,0,8,302.1,85.8,180.09,176.63,0,0,0,0,0,0,0,0
371.236,14.95,100,46,0.8,0.8,22,22.2,198,3,90,12.58,12.58,86.2,216.5,86.63,0.01,0.01,70.2,228,3293.8,3190.8,2516,0,0,88.6,15,15,15,15,15,15,256,174,10,2.62,22.9,0,0,1,0,0,0,0,0,0,8,302.1,87.2,181.15,177.57,0,0,0,0,0,0,0,0
371.336,14.95,100,46,1,1,21.9,22.2,198,3,90,12.86,12.86,87.8,216.4,86.75,0.01,0.01,72.1,228,3297.4,3190.8,2544,0,0,89.1,15,15,15,15,15,15,262,174,10,2.62,22.8,0,0,1,0,0,0,0,0,0,8,302.1,88.9,185.03,181.34,0,0,0,0,0,0,0,0
371.436,14.95,100,46,1.2,1.2,21.6,22.2,198,3,90,13.06,13.06,89.2,216.3,86.86,0.01,0.01,74.9,228,3295.6,3190.8,2598,0,0,90.2,15,15,15,15,15,15,267,174,10,2.62,22.8,0,0,1,0,0,0,0,0,0,8,302.1,90.1,187.23,183.43,0,0,0,0,0,0,0,0
371.526,14.95,100,46,1.4,1.4,21.3,22.2,198,3,90,13.15,13.15,90,216.4,87.41,0.01,0.01,76.9,228,3292.7,3190.8,2632,0,0,90.5,15.5,15.5,15.5,15.5,15.5,15.5,273,176,10,2.61,22.7,0,0,1,0,0,0,0,0,0,8,302.1,91.5,190.18,186.29,0,0,0,0,0,0,0,0
371.601,14.95,100,46,1.6,1.6,21,22.2,198,3,90,13.22,13.22,91.5,216.2,87.65,0.01,0.01,78.9,228,3301.9,3190.8,2658,0,0,90.8,16,16,16,16,16,16,290,176,10,2.61,22.6,0,0,1,0,0,0,0,0,0,8,302.1,92.7,192.53,188.51,0,0,0,0,0,0,0,0
371.696,14.95,100,46,1.8,1.8,20.7,22.2,198,3,90,13.39,13.39,93,216.2,87.56,0.01,0.01,81.4,228,3297.4,3190.8,2703,0,0,91.4,16.5,16.5,16.5,16.5,16.5,16.5,305,176,10,2.6,22.5,0,0,1,0,0,0,0,0,0,8,302.1,94.1,195.17,190.97,0,0,0,0,0,0,0,0
371.786,14.95,100,46,2.1,2,20.4,22.2,198,3,90,13.56,13.56,94.5,216.1,87.59,0.01,0.01,83.9,228,3293,3190.8,2744,0,0,91.6,16,16,16,16,16,16,322,176,10,2.59,22.4,0,0,1,0,0,0,0,0,0,8,302.1,95.7,198.26,193.95,0,0,0,0,0,0,0,0
371.876,14.95,100,46,2.3,2.3,20.1,22.2,198,3,90,13.67,13.67,96,216.3,87.59,0.01,0.01,85.8,228,3295.8,3190.8,2762,0,0,92,16.5,16.5,16.5,16.5,16.5,16.5,339,176,10,2.59,22.3,0,0,1,0,0,0,0,0,0,8,302.1,97.2,200.75,196.35,0,0,0,0,0,0,0,0
371.966,14.95,100,46,2.6,2.5,19.7,22.2,196,3,90,13.78,13.78,97.5,216.4,88.11,0.01,0.01,88.5,228,3294.5,3190.8,2806,0,0,92.7,16,16,16,16,16,16,359,176,10,2.58,22.2,0,0,1,0,0,0,0,0,0,8,302.1,98.7,203.07,198.52,0,0,0,0,0,0,0,0
372.056,14.95,100,46,2.8,2.8,19.4,22.2,196,3,88,13.97,13.97,99,216.2,88.17,0.01,0.01,91.3,228,3296,3190.8,2852,0,0,92.8,16,16,16,16,16,16,378,176,10,2.58,22.2,0,0,1,0,0,0,0,0,0,8,302.1,100.5,206.41,201.65,0,0,0,0,0,0,0,0
372.156,14.95,100,46,3.1,3.1,19,22.1,196,3,88,14.18,14.18,101.2,216.5,88.28,0.01,0.01,94.4,228,3296.3,3190.8,2885,0,0,93.2,15.5,15.5,15.5,15.5,15.5,15.5,394,176,10,2.57,22,0,0,1,0,0,0,0,0,0,8,302.1,102.4,209.85,204.9,0,0,0,0,0,0,0,0
372.246,14.95,100,46,3.4,3.4,18.6,22,196,3,88,14.32,14.32,102.8,216.7,88.28,0.01,0.01,97.6,228,3298.5,3190.8,2930,0,0,93.4,15.5,15.5,15.5,15.5,15.5,15.5,400,176,10,2.56,21.9,0,0,1,0,0,0,0,0,0,8,302.1,104.6,213.48,208.4,0,0,0,0,0,0,0,0
372.339,14.95,100,46,3.7,3.7,18.2,21.8,196,3,88,14.48,14.48,105,216.8,88.31,0.01,0.01,100.9,228,3301.4,3190.8,2964,0,0,93.6,15,15,15,15,15,15,406,176,10,2.56,21.8,0,0,1,0,0,0,0,0,0,8,302.1,106.9,215.57,210.27,0,0,0,0,0,0,0,0
372.436,14.95,100,46,4,4,17.7,21.7,196,3,88,14.65,14.65,108,217,89.04,0.01,0.01,105.2,228,3301.1,3190.8,3015,0,0,93.7,14.5,14.5,14.5,14.5,14.5,14.5,414,176,10,2.55,21.6,0,0,1,0,0,0,0,0,0,8,302.1,109.4,219.38,213.91,0,0,0,0,0,0,0,0
372.526,14.95,100,46,4.4,4.4,17.2,21.7,196,3,88,14.93,14.93,110.2,217,88.91,0.01,0.01,109,228,3297.7,3190.8,3059,1.2,1.2,93.7,14,14,14,14,14,14,420,176,10,2.54,21.5,0,0,1,0,0,0,0,0,0,8,302.1,112,223.88,218.21,0,0,0,0,0,0,0,0
372.616,14.95,100,46,4.7,4.7,16.7,21.5,196,3,88,14.93,14.93,112.5,217.1,89.5,0.01,0.01,112.8,228,3301.6,3190.8,3092,1.9,1.9,93.8,14,14,14,12.5,14,14,428,176,10,2.53,21.3,0,0,1,0,0,0,-1.5,0,0,8,302.1,115.1,226.19,220.25,0,0,0,0,0,0,0,0
372.706,14.95,100,46,5.1,5.1,16.1,21.3,196,3,88,14.9,14.9,116.2,217.3,88.97,0.01,0.01,117.8,228,3301.2,3190.8,3139,2.8,2.8,93.9,13.5,13.5,13.5,12,13.5,13.5,436,176,10,2.52,21.2,0,0,1,0,0,0,-1.5,0,0,8,302.1,117.9,230.81,224.53,0,0,0,0,0,0,0,0
372.796,14.95,100,46,5.6,5.6,15.7,21.2,196,3,88,14.93,14.93,119.2,217.6,89.39,0.01,0.01,123,228,3296.6,3190.8,3198,3.8,3.8,93.9,13,13,13,11.5,13,13,443,176,10,2.52,21.2,0,0,1,0,0,0,-1.5,0,0,8,302.1,121,234.16,227.61,0,0,0,0,0,0,0,0
372.886,14.95,100,46,6.1,6.1,15.2,21.2,196,3,88,14.64,14.64,122.2,217.6,89.44,0.01,0.01,128.4,228,3303.5,3190.8,3243,2.1,2.1,93.9,13.5,13.5,13.5,12,13.5,13.5,452,176,10,2.52,21.2,0,0,1,0,0,0,-1.5,0,0,8,302.1,124.2,236.88,230.2,0,0,0,0,0,0,0,0
372.979,14.95,100,46,6.6,6.6,14.7,21.2,196,3,88,15.08,15.08,125.2,217.5,89.81,0.01,0.01,133.6,228,3300.4,3190.8,3282,4.2,4.2,93.9,12.5,12.5,12.5,11,12.5,12.5,460,176,10,2.52,21.2,0,0,1,0,0,0,-1.5,0,0,8,302.1,127.6,243.07,235.67,0,0,0,0,0,0,0,0
373.076,14.95,100,46,7.4,7.3,14.1,21.2,196,3,86,14.85,14.85,129,217.8,90.17,0.01,0.01,141.1,228,3309.1,3190.8,3350,4.7,4.7,93.9,12,12,12,10.8,12,12,471,176,10,2.53,21.3,0,0,1,0,0,0,-1.2,0,0,8,302.1,131.4,247.99,240.25,0,0,0,0,0,0,0,0
373.176,14.95,100,46,8.1,8.1,13.2,21.3,196,3,86,14.63,14.63,133.5,217.6,90.58,0.01,0.01,148.8,228,3082.6,3190.8,3404,3.4,3.4,93.6,11.5,11.5,11.5,10.3,11.5,11.5,482,176,10,2.53,21.2,0,0,1,0,0,0,-1.2,0,0,8,302.1,136.4,254.13,245.32,0,0,0,0,0,0,0,0
373.266,14.95,100,46,8.9,8.8,12.3,21.2,196,3,86,14.54,14.54,138,217.4,89.71,0.01,0.01,156.6,228,3093.7,3190.8,3456,4.2,4.2,93.6,10.5,10.5,10.5,9.3,10.5,10.5,496,176,10,2.53,21.2,0,0,1,0,0,0,-1.2,0,0,8,302.1,141.4,257.98,247.86,0,0,0,0,0,0,0,0
373.359,14.95,100,46,9.9,9.8,11.5,21.2,194,3,86,14.32,14.32,144,217.5,88.72,0.01,0.01,166.8,228,3085,3190.8,3521,4.2,4.2,93.7,9,10.5,10.5,9.3,10.5,10.5,509,176,10,2.53,21.2,0,0,1,-1.5,0,0,-1.2,0,0,8,302.1,147.1,264.2,253.52,0,0,0,0,0,0,0,0
373.456,14.95,100,46,11,11,10.5,21.3,194,3,86,14.1,14.1,150.8,217.9,86.88,0.01,0.01,179,228,3088.1,3190.8,3592,4,4,93.8,8,9.5,9.5,8.3,9.5,9.5,526,176,10,2.54,21.4,0,0,1,-1.5,0,0,-1.2,0,0,8,302.1,154.2,272.5,259.76,0,0,0,0,0,0,0,0
373.546,14.95,100,46,12.2,12.1,9.4,21.4,194,3,86,13.93,13.93,156.8,218.6,85.47,0.01,0.01,190.4,228,3082.6,3190.8,3644,3.8,3.8,93.8,7.5,9,9,7.8,9,9,540,176,10,2.55,21.5,0,0,1,-1.5,0,0,-0.8,0,0,8,302.1,162,280.52,265.27,0,0,0,0,0,0,0,0
373.636,14.95,100,46,13.7,13.5,8.1,21.6,194,3,86,13.8,13.8,166.5,220,84.72,0.01,0.01,205.8,228,3074.2,3190.8,3702,4,4,93.8,5.5,7,7,6.2,7,7,556,176,10,2.56,21.6,0,0,1,-1.5,0,0,-0.8,0,0,8,302.1,171.9,289.18,270.3,0,0,0,0,0,0,0,0
373.736,14.95,100,46,15.8,15.6,6,21.6,194,3,86,13.5,13.5,177.8,220,86.5,0.01,0.01,226.1,228,3078.6,3190.8,3780,4,4,93.6,4.5,6,6,5.2,6,6,578,176,10,2.56,21.6,0,0,1,-1.2,0,0,-0.8,0,0,8,302.1,185.1,300.87,275.39,0,0,0,0,0,0,0,0
373.826,14.95,100,46,17.9,17.7,3.8,21.6,194,3,86,13.17,13.17,189.8,220,100.96,0.01,0.01,249.9,228,3073.4,3190.8,3864,3.5,3.5,93.4,4.3,5.5,5.5,4.7,5.5,5.5,600,176,10,2.57,21.6,0,0,1,-1.2,0,0,-0.8,0,-1.5,8,302.1,195.4,311.25,280.87,0,0,0,0,0,0,0,0
373.926,14.95,100,46,19.3,19.2,2.3,21.6,194,3,86,12.86,12.86,191.2,220,105.31,0.01,0.01,271.4,228,3081.1,3190.8,3980,3,3,93.4,3.8,5,5,4.2,5,3.5,621,176,10,2.57,21.6,0,0,1,-1.2,0,0,-0.8,0,-1.5,8,301.7,202.5,323.4,289.48,0,0,0,0,0,0,0,0
374.016,14.95,100,46,20.3,20.1,1.5,21.6,194,3,86,12.76,12.76,191.2,220,106.21,0.01,0.01,281.8,228,3096.6,3190.8,4028,3.1,3.1,93.5,3.3,4.5,4.5,3.7,4.5,3,632,176,10,2.57,21.6,0,0,1,-1.2,0,0,-0.8,0,-1.5,8,302.1,206.3,330.24,294.63,0,0,0,0,0,0,0,0
374.106,14.95,100,46,20.8,20.7,0.9,21.6,194,3,86,12.73,12.73,191.2,220,106.88,0.01,0.01,294.1,228,3091.8,3190.8,4149,3.6,3.6,93.6,3.3,4.5,4.5,4.1,4.5,3,640,176,10,2.57,21.6,0,0,1,-1.2,0,0,-0.4,0,-1.5,8,302.1,208.4,336.15,296.18,0,0,0,0,0,0,0,0
377.636,14.95,100,46,21.1,20.9,0.6,21.6,194,3,86,12.7,12.7,191.2,220,106.95,0.01,0.01,302.1,228,3089.7,3190.8,4274,3.7,3.7,94.1,3.3,4.5,4.5,4.1,4.5,3,638,176,10,2.76,23.8,0,0,1,-1.5,0,-1.9,-1.5,0,0,8,302.1,209,524.57,453.37,0,0,0,0,0,0,-2.38,0
377.725,14.97,100,46,22.9,22.2,0.6,22.2,192,3,86,12.32,12.32,191.2,220,107.11,0.01,0.01,459.8,226,3023.2,3190.8,6840,-3.5,-3.5,99,6,7.5,5.6,6,7.5,7.5,536,176,7.6,2.76,23.7,0,0,1,-1.5,0,-1.9,-1.5,0,0,8,302.1,209,530.23,457.14,0,0,0,0,0,0,-2.38,0
377.816,14.97,100,46,22.7,22.2,0.7,22.2,192,3,86,12.28,12.28,191.2,220,106.89,0.01,0.01,469.8,226,3016.4,3190.8,6951,-4.5,-4.5,99.1,5.5,7,5.1,5.5,7,7,538,176,7.6,2.75,23.6,0,0,1,-1.5,0,-1.9,-1.5,0,0,8,302.1,210,531.98,461.72,0,0,0,0,0,0,-2.38,0
377.905,14.97,100,46,23,22.2,0.7,22.2,192,3,86,12.29,12.29,191.2,220,106.97,0.01,0.01,471.8,226,3005.1,3190.8,6990,-5.7,-5.7,99.1,6.8,8,6.1,6.5,8,8,535,176,7.6,2.74,23.3,0,0,1,-1.2,0,-1.9,-1.5,0,0,8,302.1,208,515.82,465.04,4,4,4,0,0,0,-2.38,0
377.996,14.97,100,46,22.6,22.2,1,22.2,192,4,86,13.67,13.67,191.2,220,109.17,0.01,0.01,410.6,226,2991.6,3190.8,6148,0,0,99.1,2.1,2.1,2.1,2.1,2.1,2.1,370,176,7.6,2.73,23.4,0,0,1,-1.2,0,-1.9,-1.5,0,0,8,302.1,207.5,410.57,462.84,0,0,4,0,0,0,0,0
378.096,14.97,100,46,22,21.9,1,22.2,192,4,86,15.6,15.6,191.2,220,107.85,0.01,0.01,355.1,226,3111.9,3190.8,5303,0,0,98.9,1.9,1.9,1.9,1.9,1.9,1.9,542,176,10,2.69,22.6,0,0,1,-1.2,0,-1.9,-4.5,0,0,8,302.1,212.1,410.56,455.69,0,0,4,0,0,0,0,0
378.190,14.97,100,46,22.6,22.2,-0.5,22.2,192,4,86,13.59,13.59,191.2,220,108.14,0.01,0.01,371.1,226,3292.8,3190.8,5372,-2.6,-2.6,98.9,2.7,2.7,2.7,1.5,2.7,2.7,570,176,10,2.64,22,0,0,1,-1.2,-3,-1.9,-4.5,0,0,8,301.7,217.3,413.93,450.59,0,0,4,0,0,0,-0.02,0
378.286,14.96,100,46,22.8,22.2,-1.1,22,192,4,88,13.44,13.44,191.2,220,108.14,0.01,0.01,381.4,226,3251.7,3190.8,5405,2.7,2.7,99,4.8,3,4.1,1.8,5.4,5.4,616,176,9.9,2.6,21.6,0,0,1,-1.2,-3,-1.9,-4.2,0,0,8,302.1,220.1,415.97,444.95,0,0,0,0,0,0,-0.29,0
378.381,14.97,100,46,22.8,22.2,-1.4,21.6,192,4,88,12.99,12.99,191.2,220,108.39,0.01,0.01,388.5,226,3207.4,3190.8,5467,4.2,4.2,99,4.3,2.5,4,1.3,5.5,5.5,617,176,9.6,2.59,21.5,0,0,1,-1.2,-2.7,-1.5,-4.2,0,0,8,302.1,220.4,422.6,440.43,0,0,0,0,0,0,-0.89,0
378.476,14.97,100,46,22.9,22.2,-1.5,21.5,192,4,88,12.68,12.68,191.2,220,108.43,0.01,0.01,391.6,226,3176,3190.8,5503,4.5,4.5,99,4.7,2.8,4,1.3,5.5,5.5,619,176,9,2.59,21.6,0,0,1,-0.8,-2.7,-1.5,-4.2,0,0,8,302.1,219.9,422.68,436.46,0,0,0,0,0,0,-1.54,0
378.566,14.96,100,46,22.8,22.2,-1.4,21.6,192,4,88,12.6,12.6,191.2,220,108.42,0.01,0.01,391,226,3173.9,3190.8,5524,4.7,4.7,99.1,5.7,3.8,5,2.7,6.5,6.5,622,176,8.3,2.59,21.8,0,0,1,-0.8,-2.7,-1.5,-3.8,0,-3,8,301.7,216.4,425.16,433.8,0,0,0,0,0,0,-1.98,0
378.656,14.96,100,46,22.8,22.2,-1,21.9,192,4,88,12.61,12.61,191.2,220,108.24,0.01,0.01,388.5,226,3193,3190.8,5584,5,5,99.1,2.7,4.2,5,2.7,6.5,3.5,598,176,7.9,2.62,22.1,0,0,1,-3.8,-2.3,-1.5,-3.8,0,-3,8,302.1,215.3,429.82,431,0,0,0,0,0,0,-2.19,0
378.746,14.96,100,46,22.8,22.2,-0.9,22.1,192,4,88,12.67,12.67,191.2,220,108.29,0.01,0.01,390.4,226,3192.3,3190.8,5611,5.7,5.7,99.2,2.7,4.2,5,2.7,6.5,3.8,597,176,7.8,2.63,22.3,0,0,1,-3.4,-2.3,-1.5,-3.8,0,-2.7,8,302.1,215.6,431.7,429.26,0,0,0,0,0,0,-2.31,0
378.836,14.96,100,46,23,22.2,-0.8,22.2,192,4,88,12.66,12.66,191.2,220,107.78,0.01,0.01,391.9,226,3134.2,3190.8,5638,6.3,6.3,99.2,3.1,4.2,5,2.7,6.5,3.8,598,176,7.7,2.64,22.3,0,0,1,-3.4,-2.3,-1.5,-3.8,0,-2.7,8,302.1,215.9,436.52,427.5,0,0,0,0,0,0,-2.39,0
378.926,14.96,100,46,23,22.2,-0.7,22.2,192,4,88,12.55,12.55,191.2,220,107.98,0.01,0.01,391.9,226,3158.6,3190.8,5691,6.2,6.2,99.2,3.1,4.2,5.3,2.7,6.5,3.8,591,176,7.6,2.66,22.6,0,0,1,-3.4,-2.3,-1.2,-3.4,-3,-2.7,8,302.1,213.6,434.24,426.31,0,0,0,0,0,0,-2.44,0
379.016,14.96,100,46,23,22.2,-0.5,22.2,192,4,88,12.65,12.65,191.2,220,107.59,0.01,0.01,393.6,226,3157.8,3190.8,5710,6.8,6.8,99.2,3.1,4.2,5.3,3.1,3.5,4.2,578,176,7.6,2.66,22.6,0,0,1,-3,-1.9,-1.2,-3.4,-3,-2.3,8,302.1,214.3,438.69,425.21,0,0,0,0,0,0,-2.47,0
