﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
306.428,14.68,13.3,0.1,-1.6,5.8,6.1,4,93,14.57,14.57,27,28.9,72.2,0.01,0.01,20.4,2397.8,2411,2294,6.3,6.3,11.7,31,31,31,31,31,31,52,23.7,1.42,6.1,0,0,0,0,0,0,0,0,75,27.8,25.56,24.63,0,0,0,0,0,0,0,0
306.515,14.68,17.3,0.1,-1.4,6.4,6.2,4,93,14.57,14.57,38.2,39.9,72.21,0.01,0.01,29.1,2824,2900.8,2330,6,6,16.3,25.5,25.5,25.5,25.5,25.5,25.5,92,26.6,1.48,6.8,0,0,0,0,0,0,0,0,75,40.6,31.55,30.08,0,0,0,0,0,0,0,0
306.615,14.68,17.3,0.1,-1,6.5,6.8,4,93,14.53,14.53,39.8,39.8,72.29,0.01,0.01,30,2883,2900.8,2312,5.7,5.7,17.5,25,25,25,25,25,25,101,24.5,1.48,6.9,0,0,0,0,0,0,0,0,75,39.3,31.89,30.48,0,0,0,0,0,0,0,0
306.694,14.68,17.3,0.1,-1,6.6,6.9,4,93,13.82,13.82,39,39.8,72.03,0.01,0.01,29.4,2904.3,2900.8,2307,1.5,1.5,17.4,25.5,25.5,25.5,25.5,25.5,25.5,98,24.5,1.48,6.9,0,0,0,0,0,0,0,0,75,39.5,31.89,30.46,0,0,0,0,0,0,0,0
306.790,14.68,17.3,0.1,-1,6.6,6.9,4,93,13.57,13.57,39,39.9,72.1,0.01,0.01,29.6,2928.8,2900.8,2322,-1.3,-1.3,17.8,25.5,25.5,25.5,25.5,25.5,25.5,98,25.7,1.48,6.9,0,0,0,0,0,0,0,0,75,39.8,31.85,30.39,0,0,0,0,0,0,0,0
306.874,14.68,17.3,0.1,-0.9,6.6,6.9,4,93,14,14,39.8,39.8,72.42,0.01,0.01,29.8,2945.7,2900.8,2326,-1.2,-1.2,17.8,25.5,25.5,25.5,25.5,25.5,25.5,99,26.1,1.49,6.9,0,0,0,0,0,0,0,0,75,39.7,31.95,30.5,0,0,0,0,0,0,0,0
306.969,14.68,17.3,0.1,-0.9,6.7,7,4,93,14.41,14.41,39,39.8,72.29,0.01,0.01,29.7,2950.5,2900.8,2332,0.1,0.1,17.8,25.5,25.5,25.5,25.5,25.5,25.5,99,26.3,1.49,7,0,0,0,0,0,0,0,0,75,39.6,32.14,30.68,0,0,0,0,0,0,0,0
307.044,14.68,17.3,0.1,-0.9,6.7,7,4,93,14.67,14.67,39,39.8,72.01,0.01,0.01,29.8,2953.4,2900.8,2336,0.7,0.7,17.8,25.5,25.5,25.5,25.5,25.5,25.5,99,27,1.49,7,0,0,0,0,0,0,0,0,75,39.5,32.24,30.78,0,0,0,0,0,0,0,0
307.134,14.68,17.3,0.1,-0.9,6.7,7,4,93,14.98,14.98,39,39.9,72.01,0.01,0.01,29.9,2948.4,2900.8,2343,2.5,2.5,18.1,25.5,25.5,25.5,25.5,25.5,25.5,98,27.5,1.49,7,0,0,0,0,0,0,0,0,75,39.8,32.34,30.87,0,0,0,0,0,0,0,0
307.214,14.68,17.3,0.2,-0.9,6.7,7,4,93,15.02,15.02,39.8,39.9,72.46,0.01,0.01,30.2,2949.1,2900.8,2352,3.2,3.2,18.1,25.5,25.5,25.5,25.5,25.5,25.5,100,28.2,1.49,7,0,0,0,0,0,0,0,0,75,39.9,32.39,30.91,0,0,0,0,0,0,0,0
307.305,14.68,17.3,0.2,-0.9,6.7,7,4,93,15.01,15.01,39,40,72.3,0.01,0.01,30.3,2948,2900.8,2361,3.7,3.7,18,25.5,25.5,25.5,25.5,25.5,25.5,100,28.5,1.5,7.1,0,0,0,0,0,0,0,0,75,39.7,32.56,31.08,0,0,0,0,0,0,0,0
307.384,14.68,17.3,0.2,-0.9,6.8,7.1,4,93,14.94,14.94,39,39.9,72.1,0.01,0.01,30.2,2952.1,2900.8,2358,3.9,3.9,18,25.5,25.5,25.5,25.5,25.5,25.5,100,28.7,1.5,7.1,0,0,0,0,0,0,0,0,75,39.6,32.65,31.16,0,0,0,0,0,0,0,0
307.465,14.68,17.3,0.2,-0.9,6.8,7.1,4,93,14.94,14.94,39,40,72.29,0.01,0.01,30.2,2944.6,2900.8,2364,4.4,4.4,18,25.5,25.5,25.5,25.5,25.5,25.5,100,29,1.5,7.2,0,0,0,0,0,0,0,0,75,39.7,32.73,31.23,0,0,0,0,0,0,0,0
307.554,14.68,17.3,0.2,-0.9,6.8,7.2,4,93,14.93,14.93,39,40,72.5,0.01,0.01,30.4,2945,2901.5,2373,4.8,4.8,18.1,25.5,25.5,25.5,25.5,25.5,25.5,100,29.5,1.51,7.3,0,0,0,0,0,0,0,0,75,40.3,33.52,32.01,0,0,0,0,0,0,0,0
307.654,14.68,17.3,0.2,-0.7,6.9,7.2,4,93,14.89,14.89,40.5,41,72.01,0.01,0.01,31.5,2947.4,2909.1,2380,5.1,5.1,19.2,24.5,24.5,24.5,24.5,24.5,24.5,102,30.3,1.51,7.3,0,0,0,0,0,0,0,0,75,41,33.68,32.12,0,0,0,0,0,0,0,0
307.754,14.68,17.3,0.2,-0.7,6.9,7.3,4,93,14.84,14.84,40.5,41,72.61,0.01,0.01,31.5,2955.7,2909.1,2388,5.3,5.3,18.9,24.5,24.5,24.5,24.5,24.5,24.5,104,30.8,1.51,7.3,0,0,0,0,0,0,0,0,75,40.9,33.77,32.22,0,0,0,0,0,0,0,0
307.834,14.68,17.3,0.2,-0.7,6.9,7.3,4,93,14.82,14.82,40.5,41.1,72.07,0.01,0.01,31.5,2948.1,2909.6,2390,5.6,5.6,18.9,24.5,24.5,24.5,24.5,24.5,24.5,104,31.1,1.51,7.3,0,0,0,0,0,0,0,0,75,40.8,33.95,32.4,0,0,0,0,0,0,0,0
307.914,14.68,17.3,0.2,-0.7,7,7.3,4,93,14.74,14.74,40.5,41,72.62,0.01,0.01,31.5,2957.4,2909.6,2394,5.4,5.4,18.9,25,25,25,25,25,25,104,31.7,1.51,7.3,0,0,0,0,0,0,0,0,75,40.7,33.91,32.37,0,0,0,0,0,0,0,0
308.004,14.68,26.7,0.2,-0.7,7,7.3,4,93,14.74,14.74,40.5,40.9,72.39,0.01,0.01,31.7,2956.9,2908.9,2401,5.6,5.6,18.9,25,25,25,25,25,25,104,32,1.68,11,0,0,0,0,0,0,0,0,75,57.7,62.4,61.02,0,0,0,0,0,0,0,0
308.104,14.68,100,0.2,-0.3,10.3,11,4,93,14.71,14.71,76.5,95.4,71.56,0.01,0.01,61,2920.7,3190.8,2462,5.6,5.6,28.8,17.4,17.4,17.4,17.4,17.4,17.4,169,41.4,1.85,12.3,0,0,0,0,0,0,0,0,75,89.9,138.74,139.01,0,0,0,0,0,0,0,0
308.194,14.68,100,0,0.2,18.3,12.3,4,93,12.72,12.72,88.5,211,71.91,0.01,0.01,69.1,3101.1,3190.8,2420,0,0,80.7,15.4,15.4,15.4,15.4,15.4,15.4,271,44.7,2.6,25.5,0,0,0,0,0,0,0,0,75,82.6,212.06,216.7,0,0,0,0,0,0,0,0
308.274,14.68,100,0.1,0.1,31.1,22.5,4,93,11.38,11.38,80.2,284.7,71.85,0.01,0.01,64,3126.8,3190.8,2456,0,0,95.3,16.9,16.9,16.9,16.9,16.9,16.9,246,44.3,3.25,32.8,0,0,0,0,0,0,0,0,75,80.8,229.78,236.44,0,0,0,0,0,0,0,0
308.374,14.68,100,0.2,0.2,33.1,22.5,4,93,11.41,11.41,81.8,284.7,71.79,0.01,0.01,65.4,3123.9,3190.8,2476,0,0,94.6,17,17,17,17,17,17,242,44.3,3.44,34.1,0,0,0,0,0,0,0,0,75,82.5,233.36,240.07,0,0,0,0,0,0,0,0
308.454,14.68,100,0.3,0.3,33.8,22.5,4,93,11.34,11.34,82.5,284.7,71.81,0.01,0.01,66.3,3125.2,3190.8,2492,0,0,94.7,16.5,16.5,16.5,16.5,16.5,16.5,246,44.3,3.49,34.6,0,0,0,0,0,0,0,0,75,82.9,234.6,241.2,0,0,0,0,0,0,0,0
308.539,14.68,100,0.4,0.4,34.1,22.5,4,93,11.34,11.34,82.5,284.7,72.2,0.01,0.01,67.5,3139.2,3190.8,2520,0,0,95.1,17,17,17,17,17,17,247,45.1,3.51,34.8,0,0,0,0,0,0,0,0,75,83,236.12,243,0,0,0,0,0,0,0,0
308.625,14.68,100,0.5,0.5,34.2,22.5,4,93,11.72,11.72,82.5,284.8,72.11,0.01,0.01,68,3147.5,3190.8,2538,0,0,95.2,17,17,17,17,17,17,248,45.3,3.53,34.9,0,0,0,0,0,0,0,0,75,83.4,238.15,245.21,0,0,0,0,0,0,0,0
308.714,14.68,100,0.6,0.6,34.2,22.5,4,93,12.14,12.14,83.2,284.7,72.34,0.01,0.01,68.9,3144.4,3190.8,2554,0,0,95.5,17,17,17,17,17,17,250,45.5,3.53,34.8,0,0,0,0,0,0,0,0,75,84.2,240.08,247.24,0,0,0,0,0,0,0,0
308.804,14.68,100,0.7,0.8,34,22.5,4,93,12.45,12.45,84,284.7,72.37,0.01,0.01,70,3152,3190.8,2567,0,0,95.7,17,17,17,17,17,17,252,45.7,3.52,34.7,0,0,0,0,0,0,0,0,75,85.1,242.16,249.17,0,0,0,0,0,0,0,0
308.885,14.68,100,0.8,0.9,33.8,22.5,4,93,12.66,12.66,85.5,284.8,72.62,0.01,0.01,71.3,3150.6,3190.8,2588,0,0,95.8,17,17,17,17,17,17,254,45.9,3.52,34.6,0,0,0,0,0,0,0,0,75,85.8,243.96,250.94,0,0,0,0,0,0,0,0
308.974,14.68,100,0.9,0.9,33.6,22.5,4,93,12.79,12.79,85.5,284.8,72.49,0.01,0.01,72.4,3154.1,3190.8,2610,0,0,96,17,17,17,17,17,17,256,46.1,3.51,34.5,0,0,0,0,0,0,0,0,75,86.4,245.15,252.47,0,0,0,0,0,0,0,0
309.054,14.68,100,1,1,33.4,22.5,4,93,12.88,12.88,86.2,284.8,72.84,0.01,0.01,73.9,3151.2,3190.8,2634,0,0,96.2,17,17,17,17,17,17,259,46.3,3.51,34.4,0,0,0,0,0,0,0,0,75,87.2,247.17,254.74,0,0,0,0,0,0,0,0
309.144,14.68,100,1.1,1.1,33.2,22.5,4,93,13.02,13.02,87,284.8,72.71,0.01,0.01,74.9,3167.5,3190.8,2656,0,0,96.4,17,17,17,17,17,17,261,46.5,3.5,34.3,0,0,0,0,0,0,0,0,75,87.9,249.31,256.86,0,0,0,0,0,0,0,0
309.244,14.68,100,1.2,1.2,33,22.5,4,93,13.24,13.24,87.8,284.9,73.1,0.01,0.01,76.1,3170.1,3190.8,2674,0,0,96.6,17,17,17,17,17,17,263,46.7,3.49,34.2,0,0,0,0,0,0,0,0,75,88.6,251.62,259.03,0,0,0,0,0,0,0,0
309.324,14.68,100,1.3,1.3,32.9,22.5,4,93,13.5,13.5,88.5,284.9,73.48,0.01,0.01,77.2,3167.3,3190.8,2693,0,0,96.8,17,17,17,17,17,17,266,46.9,3.49,34.2,0,0,0,0,0,0,0,0,75,89.2,253.2,260.82,0,0,0,0,0,0,0,0
309.414,14.69,100,1.4,1.4,32.7,22.5,4,93,13.66,13.66,89.2,284.9,73.14,0.01,0.01,78.2,3173.5,3190.8,2712,0,0,97,17,17,17,17,17,17,268,47,3.49,34.1,0,0,0,0,0,0,0,0,75,89.8,255.35,262.89,0,0,0,0,0,0,0,0
309.505,14.69,100,1.5,1.5,32.5,22.4,4,93,13.77,13.77,90,284.9,73.13,0.01,0.01,79.3,3185.2,3190.8,2731,0,0,97.3,17,17,17,17,17,17,270,47.2,3.48,34,0,0,0,0,0,0,0,0,75,90.4,257.97,265.05,0,0,0,0,0,0,0,0
309.595,14.69,100,1.6,1.6,32.4,22.5,4,91,14.04,14.04,90,284.9,73.08,0.01,0.01,80.3,3192.6,3190.8,2749,0,0,97.6,16.5,16.5,16.5,16.5,16.5,16.5,274,47.4,3.48,33.9,0,0,0,0,0,0,0,0,75,90.9,259.59,266.68,0,0,0,0,0,0,0,0
309.675,14.69,100,1.6,1.7,32.2,22.4,4,91,14.31,14.31,90.8,284.8,73.39,0.01,0.01,81.2,3193.6,3190.8,2764,0,0,97.6,17,17,17,17,17,17,282,47.6,3.47,33.8,0,0,0,0,0,0,0,0,75,91.3,260.14,267.86,0,0,0,0,0,0,0,0
309.765,14.69,100,1.7,1.7,32.1,22.4,4,91,14.45,14.45,91.5,284.9,73.23,0.01,0.01,82.4,3197.4,3190.8,2789,0,0,97.7,17,17,17,17,17,17,287,47.8,3.47,33.8,0,0,0,0,0,0,0,0,75,91.6,262.14,269.67,0,0,0,0,0,0,0,0
309.855,14.69,100,1.7,1.8,31.9,22.4,4,91,14.58,14.58,91.5,284.8,73.49,0.01,0.01,83.1,3213.8,3190.8,2806,0,0,98,17,17,17,17,17,17,291,48,3.46,33.7,0,0,0,0,0,0,0,0,75,92,263.98,271.5,0,0,0,0,0,0,0,0
309.934,14.69,100,1.8,1.8,31.7,22.4,4,91,14.87,14.87,92.2,284.8,73.58,0.01,0.01,84.3,3209.3,3190.8,2830,0.8,0.8,98.2,17,17,17,17,17,17,296,48.3,3.45,33.6,0,0,0,0,0,0,0,0,75,92.5,266.02,273.42,0,0,0,0,0,0,0,0
310.025,14.69,100,1.9,1.9,31.6,22.4,4,91,14.99,14.99,92.2,284.7,73.4,0.01,0.01,85.1,3200.4,3190.8,2848,2.5,2.5,98.4,17,17,17,17,17,17,302,48.4,3.45,33.5,0,0,0,0,0,0,0,0,75,93,267.97,275.08,0,0,0,0,0,0,0,0
310.115,14.69,100,1.9,2,31.4,22.4,4,91,15.03,15.03,93,284.7,73.55,0.01,0.01,86.2,3206.6,3190.8,2869,4.1,4.1,98.6,17,17,17,17,17,17,308,48.7,3.44,33.4,0,0,0,0,0,0,0,0,75,93.4,269.69,276.87,0,0,0,0,0,0,0,0
310.194,14.69,100,2,2,31.3,22.4,4,91,14.93,14.93,93,284.6,73.72,0.01,0.01,87.2,3204.8,3190.8,2889,5,5,98.9,16.5,16.5,16.5,16.5,16.5,16.5,314,48.8,3.44,33.3,0,0,0,0,0,0,0,0,76,93.9,271.78,278.43,0,0,0,0,0,0,0,0
310.277,14.69,100,2.1,2.1,31.1,22.4,4,91,14.85,14.85,93.8,284.6,73.91,0.01,0.01,88.4,3203.2,3190.8,2909,5.6,5.6,98.9,16.5,16.5,16.5,16.5,16.5,16.5,320,49,3.43,33.2,0,0,0,0,0,0,0,0,75,94.7,274.05,280.27,0,0,0,0,0,0,0,0
310.369,14.69,100,2.1,2.1,30.9,22.4,4,91,14.82,14.82,94.5,284.5,73.51,0.01,0.01,89.6,3201.8,3190.8,2924,6.3,6.3,99.1,16.5,16.5,16.5,16.5,16.5,16.5,329,49.2,3.42,33,0,0,0,0,0,0,0,0,75,95.3,275.93,282.3,0,0,0,0,0,0,0,0
310.454,14.69,100,2.2,2.2,30.7,22.4,4,91,14.69,14.69,95.2,284.4,73.91,0.01,0.01,90.8,3205.1,3190.8,2944,6.5,6.5,99.4,16.5,16.5,16.5,16.5,16.5,16.5,338,49.4,3.41,32.9,0,0,0,0,0,0,0,0,75,96,277.87,284.37,0,0,0,0,0,0,0,0
310.534,14.69,100,2.3,2.3,30.5,22.4,4,91,14.67,14.67,96,284.3,73.8,0.01,0.01,92.1,3202.6,3190.8,2970,7.2,7.2,99.6,16.5,16.5,16.5,16.5,16.5,16.5,346,49.6,3.41,32.8,0,0,0,0,0,0,0,0,75,96.4,279.81,286.3,0,0,0,0,0,0,0,0
310.624,14.69,100,2.3,2.4,30.4,22.4,4,91,14.6,14.6,96,284.2,73.87,0.01,0.01,93.1,3202.7,3190.8,2986,7.3,7.3,99.8,16,16,16,16,16,16,352,49.8,3.4,32.7,0,0,0,0,0,0,0,0,75,96.9,281.93,288.38,0,0,0,0,0,0,0,0
310.715,14.69,100,2.4,2.5,30.2,22.4,4,91,14.55,14.55,96.8,284.4,74.16,0.01,0.01,94.4,3201.2,3190.8,3012,7.5,7.5,99.9,16,16,16,16,16,16,358,50,3.4,32.7,0,0,0,0,0,0,0,0,75,97.6,284.57,290.68,0,0,0,0,0,0,0,0
310.795,14.69,100,2.5,2.6,30,22.4,4,91,14.49,14.49,97.5,284.2,74.16,0.01,0.01,95.7,3191.7,3190.8,3030,7.5,7.5,99.9,16,16,16,16,16,16,366,50,3.39,32.5,0,0,0,0,0,0,0,0,75,98.2,286.28,292.46,0,0,0,0,0,0,0,0
310.885,14.69,100,2.6,2.6,29.8,22.4,4,90,14.44,14.44,98.2,283.9,73.98,0.01,0.01,97.2,3204.3,3190.8,3054,7.4,7.4,99.9,16,16,16,16,16,16,375,50,3.38,32.3,0,0,0,0,0,0,0,0,75,99.2,287.86,294.53,0,0,0,0,0,0,0,0
310.965,14.69,100,2.7,2.7,29.5,22.4,4,90,14.35,14.35,99,283.7,74.45,0.01,0.01,98.6,3199.9,3190.8,3073,6.9,6.9,99.8,16,16,16,16,16,16,386,50,3.37,32.2,0,0,0,0,0,0,0,0,76,99.8,289.31,296.23,0,0,0,0,0,0,0,0
311.055,14.69,100,2.8,2.8,29.3,22.4,4,90,14.34,14.34,99.8,283.5,74.3,0.01,0.01,99.9,3202.4,3190.8,3097,6.7,6.7,99.8,16,16,16,16,16,16,392,50,3.36,32.1,0,0,0,0,0,0,0,0,76,100.4,291.85,298.32,0,0,0,0,0,0,0,0
311.145,14.69,100,2.9,2.9,29.1,22.4,4,90,14.32,14.32,100.5,283.2,74.77,0.01,0.01,101.3,3213,3190.8,3120,6.6,6.6,99.8,15.5,15.5,15.5,15.5,15.5,15.5,396,50,3.35,32,0,0,0,0,0,0,0,0,76,101.1,294.01,300.32,0,0,0,0,0,0,0,0
311.235,14.69,100,3,3,28.9,22.4,4,90,14.26,14.26,101.2,283.3,74.58,0.01,0.01,102.7,3209.5,3190.8,3144,6.2,6.2,99.8,15.5,15.5,15.5,15.5,15.5,15.5,398,50,3.34,31.9,0,0,0,0,0,0,0,0,76,101.8,295.85,302.57,0,0,0,0,0,0,0,0
311.329,14.69,100,3.1,3.1,28.7,22.4,4,90,14.29,14.29,102,282.9,74.49,0.01,0.01,104.3,3221.2,3190.8,3166,6.3,6.3,99.8,15.5,15.5,15.5,15.5,15.5,15.5,401,50,3.34,31.7,0,0,0,0,0,0,0,0,76,102.5,297.63,304.5,0,0,0,0,0,0,0,0
311.430,14.69,100,3.2,3.2,28.5,22.4,4,90,14.28,14.28,102.8,282.8,74.69,0.01,0.01,106.1,3209.5,3190.8,3199,6.4,6.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,403,50,3.33,31.7,0,0,0,0,0,0,0,0,75,103.2,299.72,305.91,0,0,0,0,0,0,0,0
311.525,14.69,100,3.3,3.3,28.3,22.4,4,90,14.23,14.23,103.5,282.5,74.75,0.01,0.01,107.8,3214,3190.8,3229,6.3,6.3,100,15,15,15,15,15,15,405,50,3.33,31.6,0,0,0,0,0,0,0,0,76,104,301.68,306.53,0,0,0,0,0,0,0,0
311.614,14.69,100,3.4,3.5,28.2,22.4,4,90,14.25,14.25,104.2,282.3,75.12,0.01,0.01,109.4,3214.5,3190.8,3250,6.6,6.6,100,15,15,15,15,15,15,408,50,3.32,31.6,0,0,0,0,0,0,0,0,75,104.8,304.29,307.13,0,0,0,0,0,0,0,0
311.694,14.69,100,3.6,3.6,28,22.4,4,90,14.22,14.22,105,282.1,75.01,0.01,0.01,110.8,3214.6,3190.8,3270,6.7,6.7,100,15.5,15.5,15.5,15.5,15.5,15.5,410,50,3.32,31.6,0,0,0,0,0,0,0,0,76,105.3,306.01,307.75,0,0,0,0,0,0,0,0
311.779,14.69,100,3.6,3.7,27.9,22.4,4,90,14.17,14.17,105,282,75.07,0.01,0.01,112.3,3215.9,3190.8,3296,6.7,6.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,412,50,3.32,31.6,0,0,0,0,0,0,0,0,75,106,307.71,308.45,0,0,0,0,0,0,0,0
311.870,14.69,100,3.8,3.8,27.8,22.4,4,90,14.15,14.15,105.8,281.8,75.06,0.01,0.01,113.5,3214.6,3190.8,3314,6.7,6.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,414,50,3.32,31.6,0,0,0,0,0,0,0,0,76,106.7,310.03,309.27,0,0,0,0,0,0,0,0
311.959,14.69,100,3.9,3.9,27.7,22.4,4,90,14.11,14.11,106.5,281.6,75.13,0.01,0.01,115,3220.4,3190.8,3340,6.7,6.7,99.9,15,15,15,15,15,15,416,50,3.32,31.6,0,0,0,0,0,0,0,0,75,107.3,312.45,310.41,0,0,0,0,0,0,0,0
312.045,14.69,100,4,4,27.5,22.4,4,90,14.11,14.11,107.2,281.5,75.29,0.01,0.01,116.6,3216.7,3190.8,3361,6.9,6.9,99.9,15,15,15,15,15,15,418,50,3.32,31.5,0,0,0,0,0,0,0,0,75,108.1,315.2,311.45,0,0,0,0,0,0,0,0
312.134,14.69,100,4.1,4.1,27.4,22.4,4,90,14.12,14.12,108,281.2,75.61,0.01,0.01,118.3,3001.1,3190.8,3382,7.2,7.2,99.9,15,15,15,15,15,15,420,50,3.32,31.5,0,0,0,0,0,0,0,0,76,108.9,318.25,312.84,0,0,0,0,0,0,0,0
312.214,14.69,100,4.2,4.3,27.2,22.4,4,90,14.06,14.06,108.8,281.1,75.41,0.01,0.01,120.4,3040.6,3190.8,3419,7.5,7.5,99.9,15,15,15,15,15,15,423,50,3.32,31.4,0,0,0,0,0,0,0,0,75,109.6,319.29,314.05,0,0,0,0,0,0,0,0
312.305,14.69,100,4.4,4.4,27.1,22.4,4,90,13.96,13.96,109.5,280.9,75.46,0.01,0.01,122.1,3034.8,3190.8,3441,7.2,7.2,99.9,15,15,15,15,15,15,425,50,3.32,31.4,0,0,0,0,0,0,0,0,76,110.6,321.4,315.3,0,0,0,0,0,0,0,0
312.384,14.69,100,4.5,4.5,26.9,22.4,4,90,14,14,110.2,280.7,75.64,0.01,0.01,123.9,3029.6,3190.8,3464,7.5,7.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,428,50,3.32,31.4,0,0,0,0,0,0,0,0,75,111.3,323.02,316.62,0,0,0,0,0,0,0,0
312.465,14.69,100,4.6,4.6,26.8,22.4,4,90,13.95,13.95,111,280.6,75.83,0.01,0.01,125.6,3034.6,3190.8,3487,7.6,7.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,430,50,3.31,31.4,0,0,0,0,0,0,0,0,75,112.2,325.32,318.03,0,0,0,0,0,0,0,0
312.545,14.69,100,4.8,4.8,26.6,22.4,4,90,13.92,13.92,112.5,280.4,76,0.01,0.01,127.1,3034.5,3190.8,3504,7.6,7.6,99.9,15,15,15,15,15,15,433,50.1,3.31,31.3,0,0,0,0,0,0,0,0,75,113,326.93,319.45,0,0,0,0,0,0,0,0
312.624,14.69,100,4.9,4.9,26.5,22.4,4,90,13.87,13.87,113.2,280.3,76.01,0.01,0.01,129.1,3040,3190.8,3532,7.6,7.6,99.9,15,15,15,15,15,15,435,50.5,3.31,31.3,0,0,0,0,0,0,0,0,76,113.7,328.68,320.93,0,0,0,0,0,0,0,0
312.715,14.69,100,5,5,26.3,22.4,4,90,13.9,13.9,114,280.1,76.25,0.01,0.01,130.7,3033.5,3190.8,3554,7.9,7.9,99.9,15,15,15,15,15,15,437,50.9,3.31,31.3,0,0,0,0,0,0,0,0,75,114.6,331.63,322.85,0,0,0,0,0,0,0,0
312.814,14.69,100,5.1,5.2,26.2,22.4,4,90,13.86,13.86,114.8,279.8,76.13,0.01,0.01,132.7,3031.2,3190.8,3589,8.3,8.3,99.9,15,15,15,15,15,15,439,51.4,3.31,31.3,0,0,0,0,0,0,0,0,76,115.6,334.59,324.45,0,0,0,0,0,0,0,0
312.910,14.69,100,5.3,5.4,25.9,22.4,4,90,13.84,13.84,115.5,279.6,76.78,0.01,0.01,135,3036.3,3190.8,3619,8.6,8.6,99.9,15,15,15,15,15,15,442,51.8,3.31,31.3,0,0,0,0,0,0,0,0,75,116.7,336.66,326.49,0,0,0,0,0,0,0,0
313.004,14.69,100,5.5,5.5,25.7,22.4,4,90,13.81,13.81,117,279.5,76.42,0.01,0.01,138.1,3039.6,3190.8,3650,9,9,99.9,15,15,15,15,15,15,445,52.4,3.31,31.2,0,0,0,0,0,0,0,0,75,117.9,339.11,328.6,0,0,0,0,0,0,0,0
313.095,14.69,100,5.7,5.7,25.5,22.4,4,90,13.77,13.77,117.8,279.3,76.77,0.01,0.01,140.5,3041.4,3190.8,3680,9.3,9.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,448,52.6,3.31,31.2,0,0,0,0,0,0,0,0,76,119,342.02,330.32,0,0,0,0,0,0,0,0
313.184,14.69,100,5.9,5.9,25.3,22.4,4,90,13.68,13.68,119.2,279,76.87,0.01,0.01,142.2,3042.5,3190.8,3690,9.5,9.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,452,53,3.3,31.1,0,0,0,0,0,0,0,0,75,120.2,344.98,332.54,0,0,0,0,0,0,0,0
313.274,14.69,100,6.1,6.1,25.1,22.4,4,90,13.67,13.67,120,278.8,77.78,0.01,0.01,144.8,3047.7,3190.8,3719,9.9,9.9,99.9,15,15,15,15,15,15,454,53.6,3.3,31.1,0,0,0,0,0,0,0,0,75,121.5,346.49,334.81,0,0,0,0,0,0,0,0
313.354,14.69,100,6.3,6.3,24.8,22.4,4,90,13.64,13.64,121.5,278.8,77.77,0.01,0.01,148.2,3051.7,3190.8,3762,10.4,10.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,458,54,3.3,31.1,0,0,0,0,0,0,0,0,76,122.7,350.08,336.67,0,0,0,0,0,0,0,0
313.434,14.69,100,6.5,6.5,24.7,22.4,4,90,13.56,13.56,123,278.7,77.55,0.01,0.01,149.8,3037.1,3190.8,3772,10.7,10.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,460,54.5,3.3,31.1,0,0,0,0,0,0,0,0,76,123.9,351.68,338.6,0,0,0,0,0,0,0,0
313.524,14.7,100,6.7,6.7,24.5,22.4,4,90,13.5,13.5,123.8,278.9,78.19,0.01,0.01,152.4,3050.1,3190.8,3796,10.8,10.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,463,54.8,3.3,31.1,0,0,0,0,0,0,0,0,75,125.4,355.98,340.56,0,0,0,0,0,0,0,0
313.614,14.7,100,6.9,6.9,24.3,22.4,4,90,13.48,13.48,126,279,77.48,0.01,0.01,156.1,3056,3190.8,3840,11.1,11.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,467,55.3,3.31,31.2,0,0,0,0,0,0,0,0,75,126.8,359.19,343.2,0,0,0,0,0,0,0,0
