﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D1401 Flex fuel 58 percent max V4.mhd
304.974,13.89,16.5,0.1,-1.2,6.8,6.9,3,115,13.92,13.92,29.2,31.5,71.16,0.01,0.01,24.8,2445.3,2623.2,2631,16.3,16.3,15.5,30.5,30.5,30.5,30.5,30.5,30.5,66,42.3,1.51,7,0,0,0,0,0,0,0,0,93,29.5,28.68,29.2,0,0,0,0,0,0,0,0
305.064,13.89,16.5,0.1,-1.2,6.8,7,3,115,13.62,13.62,29.2,31.4,71.32,0.01,0.01,25,2510.9,2623.1,2625,16,16,15.8,30,30,30,30,30,30,68,42.3,1.51,7,0,0,0,0,0,0,0,0,93,29.4,28.64,29.17,0,0,0,0,0,0,0,0
305.155,13.89,16.5,0.1,-1.2,6.8,7,3,115,13.44,13.44,29.2,31.5,71.81,0.01,0.01,24.9,2528.4,2623.2,2636,15.9,15.9,15.8,30.5,30.5,30.5,30.5,30.5,30.5,68,42.5,1.52,7,0,0,0,0,0,0,0,0,93,30,29.28,29.84,0,0,0,0,0,0,0,0
305.244,13.89,16.9,0.1,-1.2,6.8,7,3,115,13.29,13.29,29.2,32.2,71.3,0.01,0.01,25.6,2552.5,2684,2643,15.5,15.5,16.1,29.5,29.5,29.5,29.5,29.5,29.5,70,42.6,1.52,7,0,0,0,0,0,0,0,0,93,30,29.47,30.01,0,0,0,0,0,0,0,0
305.334,13.89,16.9,0.1,-1.2,6.8,7,3,115,13.21,13.21,30,32.2,71.62,0.01,0.01,25.6,2588,2680.4,2642,15.2,15.2,16.3,29.5,29.5,29.5,29.5,29.5,29.5,70,42.6,1.52,7,0,0,0,0,0,0,0,0,93,30,29.68,30.23,0,0,0,0,0,0,0,0
305.414,13.89,16.9,0.1,-1.1,6.8,7,3,115,13.17,13.17,30,32.2,71.36,0.01,0.01,25.7,2594.7,2688.3,2652,15.1,15.1,16.2,29.5,29.5,29.5,29.5,29.5,29.5,70,42.8,1.52,7,0,0,0,0,0,0,0,0,93,30,29.58,30.12,0,0,0,0,0,0,0,0
305.494,13.89,17.3,0.1,-1.2,6.8,7,3,115,13.16,13.16,30,33,71.3,0.01,0.01,26.3,2598.7,2744.2,2656,15,15,16.4,29.5,29.5,29.5,29.5,29.5,29.5,70,42.9,1.52,7,0,0,0,0,0,0,0,0,93,30.7,30.37,30.94,0,0,0,0,0,0,0,0
305.584,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.15,13.15,30.8,32.9,71.33,0.01,0.01,26.4,2643.2,2739.6,2662,14.9,14.9,16.7,29.5,29.5,29.5,29.5,29.5,29.5,73,43,1.52,7,0,0,0,0,0,0,0,0,93,30.7,30.33,30.92,0,0,0,0,0,0,0,0
305.674,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.15,13.15,30,33,71.4,0.01,0.01,26.5,2657,2744.2,2678,14.8,14.8,16.7,29.5,29.5,29.5,29.5,29.5,29.5,73,43.2,1.52,7,0,0,0,0,0,0,0,0,93,30.7,30.46,31.07,0,0,0,0,0,0,0,0
305.764,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.19,13.19,30.8,33.1,71.01,0.01,0.01,26.5,2656.4,2748.6,2673,14.5,14.5,16.7,29.5,29.5,29.5,29.5,29.5,29.5,73,43.1,1.52,7,0,0,0,0,0,0,0,0,93,30.8,30.58,31.21,0,0,0,0,0,0,0,0
305.854,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.22,13.22,30.8,33.1,71.1,0.01,0.01,26.6,2664.4,2752.5,2678,14.1,14.1,16.7,29.5,29.5,29.5,29.5,29.5,29.5,73,43.3,1.52,7,0,0,0,0,0,0,0,0,93,30.8,30.63,31.27,0,0,0,0,0,0,0,0
305.954,13.89,17.3,0.1,-1.2,6.8,7,3,115,13.26,13.26,30.8,33.6,71.76,0.01,0.01,27,2677.7,2786.6,2692,13.4,13.4,16.7,29.5,29.5,29.5,29.5,29.5,29.5,73,43.5,1.52,7,0,0,0,0,0,0,0,0,93,31.4,31.01,31.78,0,0,0,0,0,0,0,0
306.034,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.35,13.35,31.5,33.6,71.27,0.01,0.01,27.4,2713.3,2790.5,2696,12.6,12.6,17.2,29.5,29.5,29.5,29.5,29.5,29.5,74,43.6,1.52,7,0,0,0,0,0,0,0,0,93,31.6,31.26,32.04,0,0,0,0,0,0,0,0
306.115,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.46,13.46,31.5,33.7,71.42,0.01,0.01,27.4,2720.3,2798,2696,10.7,10.7,17.1,29.5,29.5,29.5,29.5,29.5,29.5,74,43.6,1.52,7,0,0,0,0,0,0,0,0,93,31.4,31.28,32.06,0,0,0,0,0,0,0,0
306.214,13.89,17.3,0.1,-1.1,6.8,7,3,115,13.68,13.68,30.8,33.8,71.49,0.01,0.01,27.4,2730.1,2805.6,2707,9.8,9.8,17,29.5,29.5,29.5,29.5,29.5,29.5,74,43.9,1.52,7,0,0,0,0,0,0,0,0,93,31.4,31.39,32.18,0,0,0,0,0,0,0,0
306.294,13.89,17.3,0.1,-1.1,6.8,7,3,115,14,14,30.8,33.7,71.55,0.01,0.01,27.4,2737.4,2803.5,2715,9.5,9.5,17,29.5,29.5,29.5,29.5,29.5,29.5,74,43.9,1.52,7,0,0,0,0,0,0,0,0,93,31.3,31.58,32.39,0,0,0,0,0,0,0,0
306.375,13.89,17.3,0.1,-1.1,6.8,7,3,115,14.22,14.22,31.5,33.8,71.49,0.01,0.01,27.5,2739.5,2809.5,2710,9.4,9.4,17,29.5,29.5,29.5,29.5,29.5,29.5,74,44,1.52,7,0,0,0,0,0,0,0,0,93,31.5,31.01,31.74,0,0,0,0,0,0,0,0
306.454,13.89,16.9,0.1,-1.1,6.8,7,3,115,14.43,14.43,30.8,33.1,71.59,0.01,0.01,27.6,2735.4,2778.6,2723,9.7,9.7,17,29.5,29.5,29.5,29.5,29.5,29.5,74,44.2,1.52,7,0,0,0,0,0,0,0,0,93,31.5,31.02,31.76,0,0,0,0,0,0,0,0
306.544,13.89,16.1,0.1,-1.1,6.8,7,3,115,14.59,14.59,30.8,33.2,71.56,0.01,0.01,27.4,2709.3,2762.2,2726,10,10,17,29.5,29.5,29.5,29.5,29.5,29.5,74,44.2,1.52,7,0,0,0,0,0,0,0,0,93,29.7,30.56,31.35,0,0,0,0,0,0,0,0
306.624,13.89,100,0,-1.2,8.9,9.1,3,115,14.7,14.7,38.2,53.5,71.69,0.01,0.01,34.2,2678.9,3012.4,2726,10.3,10.3,21.5,27.2,27.2,27.2,27.2,27.2,27.2,70,44.2,1.78,10.6,0,0,0,0,0,0,0,0,93,63.1,91.4,97.03,0,0,0,0,0,0,0,0
306.724,13.89,100,-0.3,0,18.2,9.1,3,115,14.86,14.86,76.5,162.7,70.84,0.01,0.01,70.9,2890.1,3190.8,2856,11.3,11.3,66.5,19.9,19.9,19.9,19.9,19.9,19.9,204,48.6,2.78,28.4,0,0,0,0,0,0,0,0,93,77.7,233.94,246.51,0,0,0,0,0,0,0,0
306.825,13.89,100,-0.2,-0.1,35,20.2,3,115,12.43,12.43,74.2,284.7,70.37,0.01,0.01,66.2,3246.9,3190.8,2760,0,0,98.6,19.9,19.9,19.9,19.9,19.9,19.9,234,46.9,3.61,35.6,0,0,0,0,0,0,0,0,93,74,262.62,273.9,0,0,0,0,0,0,0,0
306.914,13.89,100,-0.1,-0.1,35.7,23.2,3,115,11.83,11.83,74.2,284.6,70.79,0.01,0.01,68.3,3246.6,3190.8,2843,0,0,98.4,20,20,20,20,20,20,222,47.7,3.74,36,0,0,0,0,0,0,0,0,93,74,264.67,286.38,0,0,0,0,0,0,0,0
306.995,13.89,100,0,0,35.9,23.2,3,115,12.14,12.14,73.5,284.6,70.62,0.01,0.01,68,3242.7,3190.8,2845,0,0,98.4,20,20,20,20,20,20,223,48,3.79,36.3,0,0,0,0,0,0,0,0,93,74.1,268.72,291.78,0,0,0,0,0,0,0,0
307.084,13.89,100,0,0.1,36.1,23.2,3,115,12.31,12.31,73.5,284.6,70.6,0.01,0.01,69,3265.8,3190.8,2886,0,0,98.7,20.5,20.5,20.5,20.5,20.5,20.5,222,48.4,3.81,36.3,0,0,0,0,0,0,0,0,93,74.2,269.33,296.36,0,0,0,0,0,0,0,0
307.174,13.89,100,0.2,0.2,36.1,23.2,3,115,13,13,74.2,284.5,71.04,0.01,0.01,69.8,3270.8,3190.8,2913,0,0,98.9,20.5,20.5,20.5,20.5,20.5,20.5,223,48.6,3.81,36.4,0,0,0,0,0,0,0,0,93,74.6,274.56,300.14,0,0,0,0,0,0,0,0
307.254,13.89,100,0.3,0.3,36,23.2,3,115,13.48,13.48,74.2,284.7,71.4,0.01,0.01,70.8,3271.8,3190.8,2930,0,0,99.4,20.5,20.5,20.5,20.5,20.5,20.5,224,48.9,3.81,36.2,0,0,0,0,0,0,0,0,93,75.3,274.86,302.77,0,0,0,0,0,0,0,0
307.344,13.89,100,0.4,0.4,35.8,23.2,3,113,13.81,13.81,75.8,284.6,71.23,0.01,0.01,72.7,3272,3190.8,2972,0,0,99.4,20.5,20.5,20.5,20.5,20.5,20.5,226,49.2,3.8,36,0,0,0,0,0,0,0,0,93,76.2,278.55,305.08,0,0,0,0,0,0,0,0
307.425,13.89,100,0.5,0.5,35.5,23.2,3,113,14.04,14.04,76.5,284.6,71.45,0.01,0.01,74,3276.4,3190.8,2998,0,0,99.6,20.5,20.5,20.5,20.5,20.5,20.5,229,49.4,3.79,35.9,0,0,0,0,0,0,0,0,93,76.8,281.34,306.2,0,0,0,0,0,0,0,0
307.504,13.89,100,0.6,0.6,35.3,23.2,3,113,14.25,14.25,76.5,284.7,71.42,0.01,0.01,75.2,3274.5,3190.8,3020,0,0,99.6,20.5,20.5,20.5,20.5,20.5,20.5,232,49.5,3.79,35.9,0,0,0,0,0,0,0,0,93,77.6,283.98,307.36,0,0,0,0,0,0,0,0
307.594,13.89,100,0.7,0.7,35.1,23.2,3,113,14.45,14.45,77.2,284.7,71.21,0.01,0.01,76.7,3278.7,3190.8,3052,0,0,99.7,20.5,20.5,20.5,20.5,20.5,20.5,234,49.5,3.78,35.6,0,0,0,0,0,0,0,0,93,78.5,285.99,308.99,0,0,0,0,0,0,0,0
307.674,13.89,100,0.8,0.8,34.7,23.2,3,113,14.72,14.72,78.8,284.6,71.76,0.01,0.01,78.4,3287.6,3190.8,3082,0,0,99.7,20,20,20,20,20,20,238,49.5,3.77,35.5,0,0,0,0,0,0,0,0,93,79.4,289,310.63,0,0,0,0,0,0,0,0
307.764,13.89,100,0.9,0.9,34.5,23.2,3,113,15.11,15.11,79.5,284.8,71.81,0.01,0.01,79.9,3281,3190.8,3111,2.6,2.6,99.6,20,20,20,20,20,20,240,49.5,3.76,35.3,0,0,0,0,0,0,0,0,93,80,292.82,312.78,0,0,0,0,0,0,0,0
307.854,13.89,100,1,1,34.2,23.2,3,113,15.22,15.22,80.2,284.8,71.76,0.01,0.01,81.2,3285.6,3190.8,3134,5,5,99.6,19.5,19.5,19.5,19.5,19.5,19.5,244,49.5,3.75,35.2,0,0,0,0,0,0,0,0,93,80.8,295.54,315.08,0,0,0,0,0,0,0,0
307.954,13.89,100,1.1,1.1,34,23.2,3,113,15.18,15.18,81,284.8,71.79,0.01,0.01,82.7,3289.2,3190.8,3162,6.5,6.5,99.6,19.5,19.5,19.5,19.5,19.5,19.5,246,49.5,3.74,35.1,0,0,0,0,0,0,0,0,93,81.5,298.53,317.77,0,0,0,0,0,0,0,0
308.065,13.89,100,1.3,1.3,33.8,23.2,3,113,15.41,15.41,81.8,284.8,71.9,0.01,0.01,84.7,3295.8,3190.8,3212,10.1,10.1,99.6,19.5,19.5,19.5,19.5,19.5,19.5,249,49.5,3.73,35,0,0,0,0,0,0,0,0,93,82.3,301.72,319.62,0,0,0,0,0,0,0,0
308.154,13.89,100,1.4,1.4,33.5,23.2,3,111,15.41,15.41,82.5,285,72.11,0.01,0.01,86.5,3292.7,3190.8,3244,13.2,13.2,99.6,19,19,19,19,19,19,252,49.5,3.72,34.9,0,0,0,0,0,0,0,0,93,83,304.71,321.35,0,0,0,0,0,0,0,0
308.234,13.89,100,1.5,1.5,33.4,23.2,3,111,15.31,15.31,83.2,284.8,72.49,0.01,0.01,88.1,3291.8,3190.8,3276,15.1,15.1,99.7,19,19,19,19,19,19,256,49.5,3.72,34.9,0,0,0,0,0,0,0,0,93,83.6,307.98,322.89,0,0,0,0,0,0,0,0
308.314,13.89,100,1.6,1.6,33.2,23.2,3,111,15.31,15.31,83.2,284.7,72.07,0.01,0.01,89.5,3297.4,3190.8,3308,17.3,17.3,99.7,19,19,19,19,19,19,258,49.5,3.72,34.9,0,0,0,0,0,0,0,0,93,84.3,311.24,324.55,0,0,0,0,0,0,0,0
308.404,13.89,100,1.7,1.7,33.1,23.2,3,111,15.28,15.28,84,284.6,72.66,0.01,0.01,90.9,3296.5,3190.8,3334,19.3,19.3,99.7,19,19,19,19,19,19,260,49.5,3.72,34.9,0,0,0,0,0,0,0,0,93,85,313.56,326.31,0,0,0,0,0,0,0,0
308.495,13.89,100,1.9,1.9,33,23.2,3,111,15.09,15.09,84.8,284.5,72.81,0.01,0.01,92.4,3291.3,3190.8,3364,20.2,20.2,99.7,18.5,18.5,18.5,18.5,18.5,18.5,263,49.5,3.72,34.9,0,0,0,0,0,0,0,0,93,85.7,317.28,328.63,0,0,0,0,0,0,0,0
308.574,13.89,100,2,2,32.9,23.2,3,111,15.09,15.09,85.5,284.5,72.97,0.01,0.01,94.3,3087.2,3190.8,3405,21.7,21.7,99.7,18.5,18.5,18.5,18.5,18.5,18.5,266,49.5,3.72,34.9,0,0,0,0,0,0,0,0,93,86.4,319.64,330.64,0,0,0,0,0,0,0,0
308.664,13.89,100,2.1,2.1,32.7,23.2,3,111,15.02,15.02,86.2,284.5,72.64,0.01,0.01,96.1,3110.4,3190.8,3434,22.6,22.6,99.7,18.5,18.5,18.5,18.5,18.5,18.5,268,49.5,3.72,34.8,0,0,0,0,0,0,0,0,93,87,322.16,332.69,0,0,0,0,0,0,0,0
308.744,13.89,100,2.2,2.2,32.6,23.2,3,111,14.86,14.86,87,284.4,73.16,0.01,0.01,98.1,3100.6,3190.8,3476,22.6,22.6,99.7,18.5,18.5,18.5,18.5,18.5,18.5,272,49.6,3.72,34.8,0,0,0,0,0,0,0,0,93,87.8,326.03,334.92,0,0,0,0,0,0,0,0
308.824,13.89,100,2.3,2.3,32.5,23.2,3,111,14.82,14.82,87.8,284.3,73.08,0.01,0.01,99.1,3102.1,3190.8,3490,23.1,23.1,99.7,18,18,18,18,18,18,274,49.6,3.72,34.8,0,0,0,0,0,0,0,0,93,88.5,328.52,337.16,0,0,0,0,0,0,0,0
308.904,13.89,100,2.5,2.5,32.3,23.2,3,111,14.73,14.73,88.5,284.2,73.32,0.01,0.01,100.8,3099.6,3190.8,3521,23.1,23.1,99.7,18.5,18.5,18.5,18.5,18.5,18.5,278,50,3.72,34.8,0,0,0,0,0,0,0,0,93,89.2,331.05,339.51,0,0,0,0,0,0,0,0
308.984,13.89,100,2.6,2.6,32.2,23.2,3,111,14.64,14.64,89.2,284.1,73.2,0.01,0.01,102.6,3101.9,3190.8,3560,22.8,22.8,99.7,18.5,18.5,18.5,18.5,18.5,18.5,280,50.5,3.72,34.7,0,0,0,0,0,0,0,0,93,89.9,333.55,341.92,0,0,0,0,0,0,0,0
309.084,13.89,100,2.7,2.7,32.1,23.2,3,111,14.67,14.67,90,283.9,73.51,0.01,0.01,104.7,3101.7,3190.8,3600,22.9,22.9,99.7,18,18,18,18,18,18,282,51.1,3.72,34.7,0,0,0,0,0,0,0,0,93,90.6,336.89,345,0,0,0,0,0,0,0,0
309.184,13.89,100,2.8,2.9,31.9,23.2,3,111,14.66,14.66,90.8,283.5,73.4,0.01,0.01,106.9,3107,3190.8,3642,22.8,22.8,99.8,18,18,18,18,18,18,291,51.7,3.72,34.6,0,0,0,0,0,0,0,0,93,91.5,340.36,348.15,0,0,0,0,0,0,0,0
309.274,13.89,100,3,3,31.6,23.2,3,109,14.58,14.58,91.5,283.3,73.49,0.01,0.01,109,3107.7,3190.8,3683,22.5,22.5,99.9,18,18,18,18,18,18,300,52.2,3.71,34.6,0,0,0,0,0,0,0,0,93,91.9,344.63,350.76,0,0,0,0,0,0,0,0
309.365,13.89,100,3.1,3.1,31.5,23.2,3,109,14.57,14.57,92.2,283.1,73.8,0.01,0.01,110.7,3113.1,3190.8,3712,22.4,22.4,99.9,18,18,18,18,18,18,308,53,3.71,34.6,0,0,0,0,0,0,0,0,93,92.8,348.27,354.09,0,0,0,0,0,0,0,0
309.454,13.89,100,3.3,3.3,31.3,23.2,3,109,14.58,14.58,93,282.8,73.91,0.01,0.01,112.9,3113.7,3190.8,3759,22.5,22.5,99.9,18,18,18,18,18,18,318,53.5,3.71,34.5,0,0,0,0,0,0,0,0,93,93.7,350.74,357.47,0,0,0,0,0,0,0,0
309.544,13.89,100,3.5,3.5,31.1,23.2,3,109,14.53,14.53,93.8,282.6,74.16,0.01,0.01,115.7,3109.2,3190.8,3804,22.4,22.4,99.8,17.5,17.5,17.5,17.5,17.5,17.5,328,54.1,3.71,34.5,0,0,0,0,0,0,0,0,93,94.7,355.75,360.28,0,0,0,0,0,0,0,0
309.698,13.89,100,3.6,3.6,30.9,23.2,3,109,14.48,14.48,94.5,282.3,74.42,0.01,0.01,117.8,3118.9,3190.8,3836,22.3,22.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,339,54.7,3.71,34.4,0,0,0,0,0,0,0,0,93,95.6,357.99,363.81,0,0,0,0,0,0,0,0
309.794,13.89,100,3.9,3.9,30.4,23.2,3,109,14.37,14.37,96,281.8,74.29,0.01,0.01,120.9,3118.8,3190.8,3882,21.9,21.9,99.8,17.5,17.5,17.5,17.5,17.5,17.5,356,55.6,3.7,34.3,0,0,0,0,0,0,0,0,93,97.2,364.47,369.5,0,0,0,0,0,0,0,0
309.884,13.89,100,4.1,4.1,30.2,23.2,3,108,14.33,14.33,97.5,281.8,74.58,0.01,0.01,124.2,3118.6,3190.8,3945,21.7,21.7,99.8,17,17,17,17,17,17,366,56.6,3.7,34.3,0,0,0,0,0,0,0,0,93,98.2,369.11,372.53,0,0,0,0,0,0,0,0
309.964,13.89,100,4.3,4.3,30,23.2,3,108,14.28,14.28,98.2,281,74.67,0.01,0.01,127,3134.8,3190.8,3991,21.5,21.5,99.8,17,17,17,17,17,17,380,57.3,3.69,34.1,0,0,0,0,0,0,0,0,93,99,370.75,375.54,0,0,0,0,0,0,0,0
310.044,13.89,100,4.4,4.5,29.7,23.2,3,108,14.25,14.25,99,280.5,75.33,0.01,0.01,129.1,3137.1,3190.8,4015,21.4,21.4,99.8,17.5,17.5,17.5,17.5,17.5,17.5,390,57.6,3.68,34,0,0,0,0,0,0,0,0,93,100.1,373.51,378.51,0,0,0,0,0,0,0,0
310.124,13.89,100,4.6,4.6,29.4,23.2,3,108,14.22,14.22,100.5,279.9,75.09,0.01,0.01,131.7,3132.2,3190.8,4056,21.3,21.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,400,57.7,3.68,33.9,0,0,0,0,0,0,0,0,93,101.5,376.61,381.49,0,0,0,0,0,0,0,0
310.214,13.89,100,4.8,4.9,29,23.2,3,108,14.22,14.22,101.2,279.7,75.56,0.01,0.01,134.6,3131.6,3190.8,4093,21.5,21.5,99.8,17.5,17.5,17.5,17.5,17.5,17.5,403,57.7,3.67,33.8,0,0,0,0,0,0,0,0,93,102.8,379.98,385.21,0,0,0,0,0,0,0,0
310.309,13.89,100,5.1,5.1,28.7,23.2,3,108,14.16,14.16,102.8,279.2,75.67,0.01,0.01,137.6,3137.8,3190.8,4125,21.6,21.6,99.8,17.5,17.5,17.5,17.5,17.5,17.5,406,57.7,3.67,33.8,0,0,0,0,0,0,0,0,93,104.5,383.55,388.22,0,0,0,0,0,0,0,0
310.394,13.89,100,5.4,5.4,28.4,23.2,3,108,14.18,14.18,105,279.2,75.12,0.01,0.01,141.6,3127.1,3190.8,4178,22.3,22.3,99.8,17,17,17,17,17,17,410,57.7,3.67,33.7,0,0,0,0,0,0,0,0,93,106.3,388.21,392.16,0,0,0,0,0,0,0,0
310.484,13.89,100,5.7,5.7,28,23.2,3,108,14.06,14.06,106.5,278.5,75.97,0.01,0.01,145.6,3138.5,3190.8,4211,22.3,22.3,99.8,17,17,17,17,17,17,415,57.8,3.66,33.6,0,0,0,0,0,0,0,0,93,108.2,390.36,395.25,0,0,0,0,0,0,0,0
310.574,13.89,100,6.1,6,27.6,23.2,3,106,14.1,14.1,108.8,277.9,75.93,0.01,0.01,150.4,3124.1,3190.8,4268,23.2,23.2,99.8,17,17,17,17,17,17,420,57.8,3.65,33.5,0,0,0,0,0,0,0,0,93,110.3,395.89,399.21,0,0,0,0,0,0,0,0
310.664,13.89,100,6.4,6.4,27.1,23.2,3,106,13.96,13.96,111,277.6,76.73,0.01,0.01,154.5,3125,3190.8,4306,23.2,23.2,99.8,16.5,16.5,16.5,16.5,16.5,16.5,424,57.8,3.65,33.4,0,0,0,0,0,0,0,0,93,112.7,400.6,402.44,0,0,0,0,0,0,0,0
310.764,13.89,100,6.8,6.8,26.7,23.2,3,106,13.91,13.91,113.2,277.5,76.75,0.01,0.01,160.2,3124.6,3190.8,4368,23.8,23.8,99.8,16.5,16.5,16.5,16.5,16.5,16.5,429,57.9,3.64,33.3,0,0,0,0,0,0,0,0,93,115,402.75,406.52,0,0,0,0,0,0,0,0
310.864,13.89,100,7.3,7.3,26.1,23.2,3,106,13.82,13.82,116.2,277.1,77.39,0.01,0.01,166.1,3108.7,3190.8,4420,24.4,24.4,99.8,16.5,16.5,16.5,16.5,16.5,16.5,436,57.9,3.63,33.3,0,0,0,0,0,0,0,0,93,118.2,407.99,410.66,0,0,0,0,0,0,0,0
310.954,13.89,100,7.8,7.8,25.5,23.2,3,106,13.7,13.7,119.2,276.5,78.06,0.01,0.01,172.2,3127.6,3190.8,4461,24.8,24.8,99.8,16.5,16.5,16.5,16.5,16.5,16.5,444,57.9,3.63,33.2,0,0,0,0,0,0,0,0,93,121.3,415.49,414.96,0,0,0,0,0,0,0,0
311.049,13.89,100,8.4,8.3,24.8,23.2,3,106,13.58,13.58,122.2,276.3,77.93,0.01,0.01,178.4,3122.3,3190.8,4506,25.4,25.4,99.9,16.5,16.5,16.5,16.5,16.5,16.5,452,57.9,3.63,33.2,0,0,0,0,0,0,0,0,93,124.8,419.2,418.41,0,0,0,0,0,0,0,0
311.124,13.89,100,9,8.9,24.3,23.2,3,104,13.06,13.06,126,276.4,77.26,0.01,0.01,186.4,3121.9,3190.8,4574,23.3,23.3,100,16.5,16.5,16.5,16.5,16.5,16.5,459,58,3.63,33.2,0,0,0,0,0,0,0,0,93,127.7,426.21,422.09,0,0,0,0,0,0,0,0
311.214,13.89,100,9.5,9.5,23.8,23.2,3,104,12.85,12.85,129,276.6,79.48,0.01,0.01,192.9,3130.9,3190.8,4626,21.1,21.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,466,58,3.63,33.3,0,0,0,0,0,0,0,0,93,131.6,428.99,426.73,0,0,0,0,0,0,0,0
311.304,13.89,100,10.2,10.2,23.2,23.2,3,104,12.69,12.69,132.8,277.5,79.83,0.01,0.01,200.9,3134.8,3190.8,4668,19.1,19.1,99.9,16,16,16,16,16,16,474,58,3.64,33.3,0,0,0,0,0,0,0,0,93,135.9,438.23,430.69,0,0,0,0,0,0,0,0
311.394,13.89,100,11,10.9,22.5,23.2,3,104,12.42,12.42,137.2,277.9,79.94,0.01,0.01,210.3,3140.8,3190.8,4739,16.1,16.1,99.9,16,16,16,16,16,16,484,58,3.64,33.4,0,0,0,0,0,0,0,0,93,140.5,443.31,435.78,0,0,0,0,0,0,0,0
311.475,13.89,100,11.9,11.8,21.7,23.2,3,104,12.23,12.23,142.5,279,81.35,0.01,0.01,219.9,3132.3,3190.8,4782,13.6,13.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,493,58,3.65,33.7,0,0,0,0,0,0,0,0,93,144.9,453.67,440.21,0,0,0,0,0,0,0,0
311.564,13.89,100,12.7,12.7,21.1,23.2,3,104,12.08,12.08,147,280.1,82.06,0.01,0.01,231,3139.1,3190.8,4858,10.6,10.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,504,58,3.67,33.9,0,0,0,0,0,0,0,0,93,150.8,462.06,444.84,0,0,0,0,0,0,0,0
311.654,13.89,100,13.9,13.8,20.2,23.2,3,104,11.96,11.96,153.8,281.5,83.14,0.01,0.01,243.8,3131.8,3190.8,4911,7.5,7.5,99.9,15,15,15,15,15,15,519,58,3.69,34.1,0,0,0,0,0,0,0,0,93,157.6,472.15,451.01,0,0,0,0,0,0,0,0
311.744,13.89,100,15.1,14.9,19.2,23.2,3,104,11.9,11.9,160.5,283,83.34,0.01,0.01,257.9,3134.4,3190.8,4972,4.5,4.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,534,58,3.7,34.3,0,0,0,0,0,0,0,0,93,164.9,479.7,456.25,0,0,0,0,0,0,0,0
311.834,13.89,100,16.5,16.4,18.3,23.2,3,104,11.85,11.85,168,284.8,85.14,0.01,0.01,274.1,3138.3,3190.8,5048,1.8,1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,552,58,3.72,34.6,0,0,0,0,0,0,0,0,93,171.9,491.09,461.84,0,0,0,0,0,0,0,0
311.914,13.89,100,18.1,17.9,16.7,23.2,3,104,11.85,11.85,176.2,286.3,86.72,0.01,0.01,293.2,3124,3190.8,5149,-0.2,-0.2,99.9,14,14,14,14,14,14,572,58,3.75,35,0,0,0,0,0,0,0,0,93,180.7,506.56,469.39,0,0,0,0,0,0,0,0
312.004,13.89,100,19.7,19.5,15.7,23.2,3,104,11.88,11.88,185.2,288.8,89.31,0.01,0.01,310.3,3113.5,3190.8,5185,-1,-1,99.9,14,14,14,14,14,14,592,58,3.8,36.6,0,0,0,0,0,0,0,0,93,191.5,568.88,476.12,2048,2048,2048,0,0,0,0,0
312.099,13.89,100,21.6,21.4,15.2,23.2,3,104,11.46,11.46,191.2,325.4,90.43,0.01,0.01,334.5,3046.7,3190.8,5282,-3,-3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,619,58,3.87,36.6,0,0,0,0,0,0,0,0,93,205.9,568.88,485.03,0,0,0,0,0,0,0,0
