Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Atmos Press.,Coolant T,Oil Temp.,Command AFR,MAP,MAF
0,907.25,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.59
0.10,890.5,0,0.16,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.5
0.20,885.75,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.52
0.31,881.5,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.55
0.42,878.25,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.57
0.52,873.5,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.48
0.63,870.5,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.47
0.73,865,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.52
0.83,863.25,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.77,2.54
0.93,863.5,0,0.16,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.77,2.47
1.03,862.25,0,0.16,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.33
1.14,856.75,0,0.16,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.36
1.24,849.25,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.77,2.44
1.34,848.75,0,0.16,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.34
1.45,842.75,0,0.17,0,51.8,14.7,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.44
1.56,839.5,0,0.17,0,51.8,14.59,3.12,-4.69,11.89,190.4,186.8,14.94,3.77,2.45
1.66,837.25,0.06,0.17,0,51.8,14.59,3.12,-4.69,11.89,190.4,186.8,14.94,3.63,2.35
1.76,840.25,5.72,0.37,0,51.8,14.59,3.12,-3.91,11.89,190.4,186.8,14.94,3.77,2.78
1.86,812.75,9.16,0.74,0,51.8,14.59,3.12,-3.91,11.89,190.4,186.8,14.94,5.37,10.12
1.96,751.5,9.73,0.95,0,51.8,14.47,3.12,-3.12,11.89,190.4,186.8,14.82,7.84,13.06
2.06,779.75,10.82,0.88,0,51.8,14.47,3.12,-2.34,11.89,190.4,186.8,14.82,8.85,13.06
2.17,981.75,11.76,0.75,0,51.8,15.04,2.34,-1.56,11.89,190.4,186.8,14.82,10.01,12.43
2.27,1092.5,11.22,0.67,0,51.8,15.62,4.69,-0.78,11.89,190.4,186.8,15.18,10.45,12.26
2.37,1333.5,11.33,0.51,0,51.8,14.93,5.47,-0.78,11.89,190.4,186.8,14.71,10.01,11.47
2.48,1441.75,10.82,0.47,0,51.8,14.59,4.69,0,11.89,190.4,186.8,14.59,9.72,11.95
2.58,1621.5,10.45,0.45,0,51.8,14.47,3.12,0,11.89,190.4,186.8,15.18,9.72,12.19
2.68,1696.25,9.97,0.43,0,51.8,14.24,3.12,0.78,11.89,190.4,186.8,15.18,9.14,12.43
2.78,1688.5,8.63,0.43,0,51.8,14.13,3.12,0.78,11.89,190.4,186.8,15.18,8.71,12.98
2.88,1655.5,8.65,0.46,0,50,14.59,3.12,0.78,11.89,190.4,186.8,15.18,8.85,12.85
2.98,1598.5,8.78,0.49,0,50,14.81,3.12,3.12,11.89,190.4,186.8,14.82,8.85,12.98
3.08,1450.75,8.76,0.48,0,50,15.27,3.12,3.12,11.89,190.4,186.8,14.71,9.14,12.09
3.18,1426.75,8.81,0.51,0,50,15.73,4.69,3.12,11.89,190.4,186.8,14.71,9.14,12.26
3.29,1407,7.63,0.45,0,50,15.39,6.25,3.12,11.89,190.4,186.8,14.71,9.14,11.85
3.39,1349.25,7.5,0.44,0,50,15.16,6.25,3.12,11.89,190.4,186.8,14.71,9,10.36
3.49,1332,6.81,0.45,0,50,14.81,7.03,3.91,11.89,190.4,186.8,14.71,9,10.12
3.60,1357.25,6.59,0.4,0,50,14.24,6.25,5.47,11.89,190.4,186.8,14.71,8.85,9.25
3.70,1509.25,6.95,0.38,0,50,13.9,5.47,5.47,11.89,190.4,186.8,15.18,8.56,9.74
3.80,1635,5.97,0.38,0,50,13.55,3.91,5.47,11.89,190.4,186.8,15.18,8.13,9.63
3.90,1654,4.15,0.29,0,50,13.55,3.12,5.47,11.89,190.4,186.8,15.18,7.84,9.15
4.01,1682.5,1.84,0.24,0,50,13.44,1.56,5.47,11.89,190.4,186.8,15.06,6.82,6.96
4.11,1768.75,1.12,0.18,0,50,13.44,1.56,5.47,11.89,190.4,186.8,14.94,5.8,5.2
4.21,1801.75,0.86,0.17,0,50,13.55,0.78,5.47,11.89,190.4,186.8,14.94,5.22,5.16
4.32,1834,0.96,0.17,0,50,13.78,0,5.47,11.89,190.4,186.8,14.94,4.93,5.25
4.42,1844.5,1.12,0.17,0,50,14.01,0,5.47,11.89,190.4,186.8,14.94,4.21,5.33
4.52,1850,1.11,0.17,0,50,14.24,-0.78,5.47,11.89,190.4,186.8,14.94,4.06,5.38
4.62,1860.75,1.07,0.17,0,50,14.24,-0.78,5.47,11.89,190.4,186.8,14.94,4.06,5.35
4.72,1882.25,1.1,0.17,0,50,14.24,-0.78,5.47,11.89,190.4,186.8,14.94,3.92,5.49
4.82,1889.75,1.2,0.17,0,50,14.36,-0.78,3.91,11.89,190.4,186.8,14.94,3.77,5.48
4.93,1890,1.23,0.17,0,50,14.36,-1.56,3.91,11.89,190.4,186.8,14.94,3.77,5.56
5.03,1889.25,1.24,0.17,0,50,14.13,-1.56,3.12,11.89,190.4,186.8,14.94,3.77,5.63
5.13,1895,1.51,0.17,0,50,14.13,-2.34,2.34,11.89,190.4,186.8,14.94,3.63,5.64
5.23,1909.5,1.73,0.18,0,50,14.13,-3.12,1.56,11.89,190.4,186.8,14.94,3.77,5.93
5.33,1917.75,1.75,0.19,0,50,14.36,-3.12,1.56,11.89,190.4,186.8,14.94,3.77,6.24
5.43,1917.75,1.74,0.19,0,50,14.47,-2.34,1.56,11.89,190.4,186.8,14.94,3.92,6.22
5.54,1918,1.71,0.19,0,50,14.7,-2.34,1.56,11.89,190.4,186.8,14.94,3.92,6.2
5.64,1925,1.54,0.18,0,50,15.04,-0.78,2.34,11.89,190.4,186.8,14.94,3.92,6.05
5.74,1940.5,1.44,0.18,0,50,15.39,0,2.34,11.89,190.4,186.8,14.82,3.92,5.93
5.85,1952.25,1.42,0.18,0,50,15.5,0,2.34,11.89,190.4,186.8,14.82,3.77,5.83
5.95,1952.75,1.38,0.17,0,50,15.39,1.56,2.34,11.89,190.4,186.8,14.82,3.77,5.84
6.06,1952.5,1.31,0.17,0,50,15.27,1.56,1.56,11.89,190.4,186.8,14.82,3.92,5.83
6.16,1969.5,1.32,0.17,0,50,15.04,1.56,1.56,11.89,190.4,186.8,14.82,3.77,5.78
6.26,1974.25,1.59,0.18,0,50,14.7,0.78,0.78,11.89,190.4,186.8,14.94,3.77,6.06
6.37,1978.25,1.59,0.18,0,50,14.47,0,0,11.89,190.4,186.8,14.94,3.92,6.17
6.47,1979.5,1.26,0.18,0,50,14.36,0,0,11.89,190.4,186.8,15.06,3.77,6.1
6.58,1986.75,0.99,0.17,0,50,14.47,0.78,0,11.89,190.4,186.8,14.94,3.77,5.66
6.68,1997.5,0.85,0.16,0,50,14.59,0.78,0,11.89,190.4,186.8,14.94,3.77,5.54
6.78,1995.75,0.82,0.16,0,50,14.81,1.56,-0.78,11.89,190.4,186.8,14.94,3.63,5.42
6.88,1988.75,0.76,0.15,0,50,14.93,1.56,-0.78,11.89,190.4,186.8,14.82,3.63,5.32
6.98,1988.5,0.75,0.16,0,50,14.81,1.56,-0.78,11.89,190.4,186.8,14.82,3.63,5.33
7.08,1999,0.74,0.15,0,50,14.81,1.56,-1.56,11.89,190.4,186.8,14.82,3.63,5.27
7.19,2001.75,0.7,0.15,0,50,14.7,1.56,-3.12,11.89,190.4,186.8,14.94,3.48,5.33
7.29,2002.25,0.67,0.15,0,50,14.81,1.56,-3.12,11.89,190.4,186.8,14.94,3.48,5.32
7.40,2000.5,0.52,0.15,0,50,14.93,2.34,-3.12,11.89,190.4,186.8,14.94,3.63,5.19
7.51,2006.25,0.37,0.15,0,50,15.04,2.34,-3.12,11.89,190.4,186.8,15.06,3.48,5
7.61,1991.25,0.22,0.14,0,50,15.16,0,-3.12,11.89,190.4,186.8,15.06,3.48,4.91
7.71,1979.25,0.24,0.13,0,50,15.16,0,-3.12,11.89,190.4,186.8,15.06,3.34,4.65
7.82,1945.75,0.19,0.13,0,50,14.93,0,-0.78,11.89,190.4,186.8,15.06,3.19,4.43
7.92,1935,0,0.13,0,50,14.81,0,-0.78,11.89,190.4,186.8,15.06,3.19,4.31
