﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
220.216,14.1,0,-8.4,0,0,0,0,0,0,0,0,71.4,0,72,16.45,23.25,21.8,22,7,703.8,918,0,0,2.9,6.4,51.8,0,48.5,0
220.325,14.1,0,-8.4,0,0,0,0,0,0,0,0,72,0,72,16.41,22.63,21.6,22.3,7,704.3,902,0,0,2.8,15.8,54.4,0,49.9,0
220.482,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,72,16.49,22.79,21.7,21.8,7,710.4,925,0,0,2.9,4.1,50,0,49.5,0
220.591,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,72,16.49,22.79,21.4,21.8,7,707.2,907,0,0,2.9,15.8,53.9,0,49.3,0
220.701,14.1,0,-8.4,0,0,0,0,0,0,0,0,73.2,0,72,16.45,22.47,21.4,21.8,7,704.3,900,0,0,3,12,46.2,0,47.9,0
220.810,14.1,0,-8.4,0,0,0,0,0,0,0,0,73,0,72,16.45,23.09,21.4,21.5,7,712.3,941,0,0,3,1.9,47,0,47.5,0
220.920,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,72,16.45,23.39,21.5,21.5,7,716.5,941,0,0,3,1.5,47.4,0,47.2,0
221.030,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,72,16.45,23.25,21.6,22.4,7,714.3,922,0,0,3,4.1,51.5,0,47.9,0
221.140,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,72,16.45,23.39,21.7,22,7.1,705.3,923,0,0,3,2.6,52,0,47.2,0
221.256,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,72,16.41,23.39,21.7,22.1,7,711.6,894,0,0,2.9,14.2,54.4,0,47.3,0
221.359,14.1,0,-8.4,0,0,0,0,0,0,0,0,71.8,0,72,16.41,23.09,21.6,22,7,714.7,896,0,0,3,15.8,46.7,0,47.3,0
221.475,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,72,16.45,23.09,21.5,21.6,7.1,711,899,0,0,3,1.5,47.4,0,47.2,0
221.584,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,72,16.45,23.09,21.6,21.5,7.1,713.3,939,0,0,3,1.1,46.9,0,47.2,0
221.690,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,72,16.41,22.93,21.6,22,7.1,720.2,943,0,0,3,3,48.5,0,48.2,0
221.801,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,72,16.41,23.39,21.5,21.9,7,718.3,935,0,0,3,3.4,48.7,0,46.9,0
221.912,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,72,16.41,22.93,21.5,22.1,7,709.9,920,0,0,3,7.1,51.6,0,48.2,0
222.021,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,72,16.36,22.63,21.5,21.8,7,718.1,905,0,0,2.9,5.2,50.5,0,48.3,0
222.131,14.1,0,-8.4,0,0,0,0,0,0,0,0,72,0,72,16.36,22.61,21.4,21.5,7,720,896,0,0,3,1.1,46.3,0,47.7,0
222.241,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,72,16.41,22.93,21.6,21.5,7,718.4,935,0,0,3,1.5,46.6,0,47.6,0
222.350,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,72,16.41,22.77,21.8,22.3,7.1,714.3,920,0,0,3,3.8,50.3,0,47.5,0
222.470,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,72,16.41,22.63,22.2,22.4,7.1,720.3,926,0,0,3.1,1.9,51.5,0,48.2,0
222.581,14.1,0,-8.3,0,0,0,0,0,0,0,0,73,0,72,16.41,23.09,22.2,22.4,7.1,714.7,921,0,0,3,2.2,55,0,47.9,0
222.690,14.1,0,-8.3,0,0,0,0,0,0,0,0,73,0,72,16.36,22.94,22,22.5,7.1,712.6,900,0,0,3,10.9,55.5,0,47,0
222.804,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,72,16.32,22.79,21.9,22.4,7.1,716,897,0,0,3,15.8,55.1,0,48.3,0
222.914,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,72,16.36,22.79,21.8,22.2,7.2,715.6,894,0,0,3,1.9,48.6,0,47,0
223.021,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,72,16.36,22.79,21.8,21.9,7.2,715.8,935,0,0,3.1,1.9,48.2,0,46.9,0
223.131,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,72,16.32,22.77,21.8,22.1,7.2,718.5,939,0,0,3.1,2.2,48.3,0,46.7,0
223.241,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,72,16.36,22.93,21.8,22.2,7.2,722.1,938,0,0,3,2.6,49.5,0,47.1,0
