﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v7.1 Stage 2 FMIC 91oct_95ron
28.589,14.3,26.6,2.3,4.9,1.9,0,0,0,0,0,0,75.9,2,52,14.87,14.76,99.9,97.7,105.2,2663.2,2990,-1.4,3.6,24.1,12.4,359,0,19.8,0
28.716,14.3,27.3,1.4,4.2,1.5,0,0,0,0,0,0,78.3,2,52,15.06,14.87,92.2,90.7,99.6,2009.3,3130,4,7.7,22.5,13.9,333,0,20,0
28.850,14.3,27.4,0.7,3.4,0.9,0,0,0,0,0,0,73.7,2,52,14.31,14.25,86.8,86,95.9,1815.6,3186,0.9,3.9,22,14.2,315.4,0,23.7,0
28.983,14.3,27.9,0.1,2.9,0.3,0,0,0,0,0,0,69.7,2,52,14.94,14.73,82.9,82.6,94.5,1551.3,3302,3,5.5,22.4,15,303,0,24,0
29.102,14.3,26.3,-0.3,2.6,0,0,0,0,0,0,0,69.7,2,52,14.27,14.64,80,78.3,92.5,1640.3,3361,1.4,2.6,21.3,15.4,292.8,0,24.8,0
29.212,14.3,0,-3.4,2.8,0,0,0,0,0,0,0,74.3,2,52,14.76,14.84,57.4,47.3,73.2,1491.3,3398,0.9,3.3,10.6,18,221.2,0,25.5,0
29.316,14.3,0,-8.1,2.6,0,0,0,0,0,0,0,76.2,0,52,14.48,13.9,29.3,11.3,41.8,1211.6,3374,0.7,-1.6,4.1,19.9,107.2,0,53.2,0
29.426,14.3,0,-11,2,0,0,0,0,0,0,0,74.3,0,52,13.12,12.63,13.4,11.1,18.9,1245.7,3265,0,0,1.9,0.4,0,0,53.5,0
29.543,14.3,0,-11.4,1.4,0,0,0,0,0,0,0,75.9,0,52,14.47,18.94,10.6,11.2,13.5,1212,3091,0,0,4.2,1.1,0,0,52.5,0
29.662,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,80.8,0,52,24.51,37.64,10.4,11.3,11.8,1038.8,2916,0,0,4,0.4,0,0,51.8,0
29.766,14.3,0,-11,0.9,0,0,0,0,0,0,0,84.2,0,52,37.33,65.44,10.5,11.3,11.1,771,2765,0,0,3.8,-0.4,0,0,51.1,0
29.877,14.3,5.2,-10.9,0.8,0,0,0,0,0,0,0,81.5,0,52,66.74,100.66,10.7,11.6,10.5,713.1,2610,0,0,3.6,3.4,7.1,0,49.7,0
29.990,14.3,22.3,-7.5,0.1,0,0,0,0,0,0,0,77.3,0,52,94.92,191.23,28.4,56,27,741.7,2521,0,0,16,22.1,98.4,0,38,0
30.118,14.3,27.2,-0.1,0,2.2,0,0,0,0,0,0,63,0,52,39.48,29.71,71.9,88.4,60.2,919.1,2519,0,0,65.4,11.2,250,0,73.6,0
30.227,14.3,29.7,0.4,1,3.5,0,0,0,0,0,0,65.6,0,52,13.87,18.97,79.2,101.6,79.2,1291.3,2501,0,2.1,75.3,13.5,274.5,0,90.3,0
30.337,14.3,37.7,1.9,2.1,7.3,0,0,0,0,0,0,75.5,3,52,13.85,14.5,94.1,140.4,102.3,1465.6,2476,-9.9,-3.8,78.1,13.9,323.2,0,95.8,0
30.446,14.3,46.3,2.8,3.3,11.3,0,0,0,0,0,0,73.2,3,52,13.87,14.35,107.2,174,124.4,1578.2,2392,-10.2,-3.5,80.3,11.2,369.2,0,95.7,0
30.561,14.3,55.3,4.7,4.8,13.3,0,0,0,0,0,0,73.7,3,52,13.57,14.07,123.8,188.4,146.8,1931.3,2416,-12,-6.5,81,9.8,424.4,0,95.8,0
30.677,14.3,72.9,5.8,6.6,13.9,0,0,0,0,0,0,72.3,3,52,13.29,13.51,130.2,189.5,159.1,2209.9,2499,-12,-10.2,81.1,7.9,454.1,0,95.8,0
30.787,14.3,99.6,8.3,8.5,14.6,0,0,0,0,0,0,74.8,3,52,13.05,13.75,144.5,189.8,165,2562.4,2555,-12,-10.5,81,6.4,493.2,0,95.1,0
30.912,14.3,99.6,9.9,11,14.4,0,0,0,0,0,0,74.5,3,52,13.65,14.13,155.7,189.9,169.6,2861.3,2609,-11.7,-6.7,81,3.4,527.2,0,96.6,0
31.017,14.3,99.6,12.4,13.4,13.9,0,0,0,0,0,0,78.9,3,52,12.81,13.06,173.4,190.3,174.7,3044.7,2683,-12,-8.3,81,3,590.4,0,34.2,0
31.127,14.3,99.6,14.6,14.9,13.5,0,0,0,0,0,0,82.9,3,54,13.06,13.09,190.1,190.5,179.4,2984.9,2743,-10.3,-7.1,81,2.2,646.2,0,30.6,0
31.241,14.3,99.6,14,14,13.8,0,0,0,0,0,0,77.3,3,54,12.86,13.16,185.5,190.8,184.6,2946.6,2824,-10.6,-8.1,80.1,2.2,635.5,0,35.6,0
31.346,14.3,99.6,13.6,13.7,14.1,0,0,0,0,0,0,75.2,3,54,13.02,12.98,182.7,191,189.9,2896.2,2898,-8.6,-6.4,80.7,2.2,627.2,0,37.9,0
31.461,14.3,99.6,13.7,14.1,14.1,0,0,0,0,0,0,69.7,3,54,12.43,12.78,185.2,191.2,194.4,2849.9,2968,-10.7,-7,81,2.2,636.1,0,33.6,0
31.577,14.3,99.6,13.7,13.9,14.1,0,0,0,0,0,0,72.9,3,54,12.5,12.61,186.6,191.2,199.1,2779.6,3031,-8.8,-6.3,81,2.2,627.1,0,35,0
31.687,14.3,99.6,13.5,13.7,13.9,0,0,0,0,0,0,72.7,3,54,12.2,12.46,186,190.9,204.6,2700.9,3096,-9.6,-6.6,81,2.2,628,0,35.8,0
31.802,14.3,99.6,13.5,13.7,13.8,0,0,0,0,0,0,70.4,3,54,12.12,12.19,187.2,190.5,208.9,2673.4,3159,-8.4,-7.8,81,2.2,629.4,0,34.4,0
31.908,14.3,99.6,13.6,13.7,13.9,0,0,0,0,0,0,77.1,3,54,12.12,12.35,185.9,190.2,213.1,2682,3229,-10.5,-8.3,81,2.2,630.2,0,35.3,0
32.017,14.3,99.6,13.5,13.6,14,0,0,0,0,0,0,75.9,3,54,12.18,12.22,184,189.9,217.2,2698.4,3301,-9,-8.5,81,2.2,628.6,0,35.9,0
32.130,14.3,99.6,13.6,13.8,14,0,0,0,0,0,0,72.7,3,54,12.13,12.22,184.2,189.6,221.3,2675.7,3369,-10.3,-9.3,81,2.2,629.2,0,35,0
32.237,14.3,99.6,13.6,13.9,14.2,0,0,0,0,0,0,75.9,3,54,12.05,12.35,183,189.4,225.1,2690.9,3414,-10.2,-10,81,2.2,629.3,0,35.4,0
32.347,14.3,99.6,13.6,14,14.3,0,0,0,0,0,0,74.1,3,54,12.35,12.48,181.6,189,229.5,2763.8,3501,-9,-8.2,81,2.2,626,0,36.8,0
32.461,14.3,99.6,13.6,14.3,14.5,0,0,0,0,0,0,72.9,3,54,12.49,12.66,180.1,188.8,233.7,2792.2,3559,-9,-6.8,81,2.2,619.1,0,37,0
32.573,14.3,86.6,14.2,14.6,14.7,0,0,0,0,0,0,74.6,3,54,12.19,12.13,182.5,188.5,238,2747.3,3636,-9.4,-9.7,81,2.2,629.7,0,36.8,0
32.680,14.3,58.8,14.7,14.9,15,0,0,0,0,0,0,76.6,3,54,12.35,12.52,184.2,188.1,242.7,2738.5,3711,-8.7,-8.9,81,2.2,631.2,0,36.8,0
32.791,14.3,40.9,14.7,15,15.1,0,0,0,0,0,0,74.5,3,54,12.52,12.48,182.5,187.5,246.6,2724.7,3763,-6.6,-7.3,81,2.2,624.5,0,37.2,0
32.901,14.3,0.5,14.8,15,6.5,0,0,0,0,0,0,69.7,3,54,12.23,12.45,180.8,121.6,223.1,2663.9,3827,-5.6,-7,56.4,2.2,619.7,0,26.1,0
33.011,14.3,0,3.1,17.5,0,0,0,0,0,0,0,88.2,3,54,12.96,13.28,96,61,137.2,2812.7,3743,-4.6,-2.9,7.9,8.2,305.6,0,32.5,0
33.121,14.3,0,-5.8,10.8,0,0,0,0,0,0,0,81,3,54,14.94,15.04,43,36.2,74.8,2211,3811,-2.6,-2,7.8,25.5,162.5,0,30.3,0
33.253,14.3,0,-9.9,6.5,0,0,0,0,0,0,0,74.1,3,54,14.17,14.21,19.5,15.8,37.6,2085.5,3790,-9,-10.4,3.3,26.2,71.6,0,52.1,0
33.371,14.3,0,-11.2,3.7,0,0,0,0,0,0,0,69.7,3,54,13.97,14.37,11.9,11.6,19,2167.4,3750,-12,-8.6,5.2,4.9,23.4,0,56,0
33.500,14.3,0,-11.3,2.6,0,0,0,0,0,0,0,68.3,3,54,15.37,16.29,11.2,11.5,15.8,2251,3792,0,0,5.1,3,0,0,56,0
33.612,14.3,0,-11.2,1.8,0,0,0,0,0,0,0,69.5,3,54,21.77,30.04,11.2,11.4,14.9,2225.7,3766,0,0,5.2,3,0,0,55.8,0
33.731,14.3,0,-11.2,1.4,0,0,0,0,0,0,0,70.5,3,54,37.24,62.24,11.3,11.4,14.7,2166,3748,0,0,5.2,3,0,0,55.7,0
33.841,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,73.2,3,52,75.34,106.25,11.2,11.3,14.5,2080.4,3736,0,0,5.2,2.6,0,0,55.5,0
33.951,14.3,0,-11.2,1,0,0,0,0,0,0,0,75.3,3,52,184.6,223.67,11.2,11.3,14.4,1982.4,3720,0,0,5.1,2.6,0,0,54.4,0
34.061,14.3,0,-11.2,0.9,0,0,0,0,0,0,0,80.8,3,52,218.28,234.95,11.1,11.2,14.3,1830.8,3700,0,0,5.1,2.6,0,0,55.3,0
34.171,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,85.2,3,52,234.95,234.95,11.1,11.2,14.2,1401.9,3684,0,0,5.1,2.6,0,0,55.1,0
34.283,14.3,0,-11.2,0.8,0,0,0,0,0,0,0,82.8,3,52,234.95,234.95,11.1,11.2,14.1,1060.7,3671,0,0,5.1,2.6,0,0,55,0
34.391,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,82.8,3,52,234.95,234.95,11,11.1,14,785.1,3656,0,0,5,2.6,0,0,53.9,0
34.497,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,81,3,52,234.95,234.95,11,11.1,13.9,719.5,3634,0,0,5,2.6,0,0,55.1,0
34.612,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,80.8,3,52,234.95,234.95,11,11.1,13.7,744.3,3624,0,0,5,2.2,0,0,54.6,0
34.720,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,80.6,3,52,234.95,234.95,11,11,13.6,762.9,3604,0,0,4.9,2.2,0,0,54.4,0
34.830,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,80.1,3,52,234.95,234.95,10.9,11,13.5,773.9,3592,0,0,4.9,2.2,0,0,53.7,0
34.956,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,80.6,3,52,234.95,234.95,10.9,11,13.5,785.6,3574,0,0,4.9,2.2,0,0,53.9,0
35.072,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,80.8,3,52,234.95,234.95,11,11,13.4,797.9,3557,0,0,4.9,2.2,0,0,53.3,0
35.177,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,80.8,3,52,234.95,234.95,11,11,13.4,801.5,3541,0,0,4.9,2.2,0,0,54.2,0
35.292,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,80.8,3,52,234.95,234.95,11,11,13.3,809.5,3527,0,0,4.9,2.2,0,0,52.8,0
35.402,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,81,3,52,234.95,234.95,10.9,11,13.3,810.2,3511,0,0,4.8,1.9,0,0,54.1,0
35.524,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,81.5,3,52,234.95,234.95,10.9,11.1,13.2,810.2,3493,0,0,4.8,2.2,0,0,54,0
35.642,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,81.4,3,52,234.95,234.95,11,11.1,13.1,811.8,3474,0,0,4.9,1.9,0,0,53.9,0
35.761,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,3,54,234.95,234.95,11,11.1,13.1,808.7,3454,0,0,4.7,2.2,0,0,53.9,0
35.871,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,82.2,3,54,234.95,234.95,10.9,11.1,13,813.2,3446,0,0,4.7,1.9,0,0,52.5,0
