﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
0.325,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.6,0,133,13.92,13.91,14.4,88.2,9.2,45.6,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
0.435,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.6,0,133,13.92,13.91,14.4,88.2,9.2,46.4,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
0.546,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.8,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
0.656,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.8,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
0.766,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.8,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
0.876,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.9,0,133,13.92,13.91,14.4,88.2,9.2,45.6,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
0.988,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.9,0,133,13.92,13.91,14.4,88.2,9.2,45.6,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
1.096,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.9,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
1.208,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.9,0,133,13.92,13.91,14.4,88.2,9.2,46.4,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
1.316,14.2,0,-9.2,5.3,0,0,0,0,0,0,30.9,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
1.427,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.1,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
1.537,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.1,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
1.646,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.3,0,133,13.92,13.91,14.4,88.2,9.2,46.4,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
1.757,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.3,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
1.876,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.3,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
1.986,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.3,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.097,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.5,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.208,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.5,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
2.318,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.5,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.427,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.7,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.537,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.7,0,133,13.92,13.91,14.4,88.2,9.2,46.4,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.648,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.7,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.757,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.7,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.6,-11.2,0,0,57,0,99.2,0
2.868,14.2,0,-9.2,5.3,0,0,0,0,0,0,31.7,0,133,13.92,13.91,14.4,88.2,9.2,46.9,0,0,0,7.7,-11.2,0,0,57,0,99.2,0
2.981,14.2,0,0,0,0,0,0,0,0,0,31.8,0,133,14.68,14.68,14.4,16.2,1.2,46.9,0,0,0,7.6,-11.2,35.4,0,36.2,0,36.2,0
3.086,14.2,0,0,0,0,0,0,0,0,0,47.9,0,133,14.68,14.68,14.4,26,2.7,50.6,0,0,0,7.7,7.9,35.5,0,35.7,0,35.7,0
