﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v7.1 Stage 2 FMIC 91oct_95ron
207.007,14.3,14.2,-5.6,0.1,0,0,0,0,0,0,0,73.2,3,52,14.07,14.43,30.9,32.3,18.7,766.3,1715,0,0,6.8,28.9,109.8,0,50.4,0
207.119,14.3,14.7,-5.4,0.1,0,0,0,0,0,0,0,73.2,3,52,13.77,14.37,31.7,33.7,19.3,741,1719,0,0,7,28.9,113,0,49.3,0
207.227,14.3,15.3,-5,0.1,0,0,0,0,0,0,0,72.9,3,52,13.61,14.4,33.4,35.7,20.4,704.6,1736,0,-5.2,7.6,28.9,120,0,46.7,0
207.334,14.3,15.5,-4.6,0.1,0,0,0,0,0,0,0,72.2,3,52,13.58,14.46,33.9,36.1,21,679.3,1741,0,-4.4,7.8,28.9,122,0,46.8,0
207.438,14.3,15.8,-4.4,0.1,0,0,0,0,0,0,0,72.7,3,50,13.47,14.68,34.9,36.5,21.5,665.2,1749,0,-3.1,7.8,28.9,125,0,46.6,0
207.555,14.3,16,-4,0.1,0,0,0,0,0,0,0,72.2,3,50,13.38,15.03,36.1,37.3,22.2,659.5,1759,0,-1.6,8.3,28.5,129.9,0,46.6,0
207.662,14.3,16,-3.8,0.1,0,0,0,0,0,0,0,72,3,52,13.31,15.22,36.4,37.2,22.5,653.5,1770,0,-1.6,8.4,27.8,131.7,0,46.2,0
207.769,14.3,16.1,-3.7,0.1,0,0,0,0,0,0,0,72.5,3,52,13.21,14.99,36.5,37.3,22.6,647.5,1777,0,-1.4,8.3,28.5,131.9,0,45.5,0
207.879,14.3,16.3,-3.6,0.2,0,0,0,0,0,0,0,72.7,3,52,13.19,14.6,37,37.5,22.8,662.6,1793,0,-1.7,8.4,28.5,134.7,0,45.2,0
207.990,14.3,16.3,-3.5,0.2,0,0,0,0,0,0,0,72.5,3,50,13.21,14.14,37.8,38.3,23.4,659.5,1801,0,-2.6,8.7,27.8,138.1,0,44.8,0
208.099,14.3,16.3,-3.4,0.2,0,0,0,0,0,0,0,72.9,3,52,13.18,13.97,37.7,38.4,23.7,665.8,1810,0,-4,8.8,27.8,137.3,0,44.8,0
208.209,14.3,16.4,-3.3,0.3,0,0,0,0,0,0,0,72.7,3,50,13.16,14.07,38.2,38.2,23.8,655.8,1825,0,-4.8,8.7,27.8,139.8,0,44.5,0
208.324,14.3,16.4,-3.2,0.3,0,0,0,0,0,0,0,71.8,3,52,13.18,14.46,38.5,38.2,23.9,646.1,1834,0,-3.5,8.9,27.8,140.6,0,43.9,0
208.429,14.3,16.6,-3.2,0.3,0,0,0,0,0,0,0,72.2,3,52,13.19,14.64,38.3,39,24.3,666.9,1845,-7.1,-2.8,8.8,27.8,140,0,43.6,0
208.540,14.3,16.9,-3.1,0.3,0,0,0,0,0,0,0,72.2,3,50,13.34,14.7,39.1,39.4,24.8,677.3,1857,-7.3,-2.7,9.2,27.4,142.8,0,43.5,0
208.653,14.3,18,-2.9,0.3,0,0,0,0,0,0,0,72,3,50,13.8,14.68,39.5,43.5,26,684.6,1869,-6.1,-3.2,10,27.4,143.6,0,43.1,0
208.763,14.3,20.9,-1.6,0.3,0,0,0,0,0,0,0,71.4,3,50,14.02,14.81,49.6,53.6,30.7,708.1,1896,-6.3,-4,15.3,21,180.6,0,42.2,0
208.873,14.3,21.7,-1.1,0.6,0,0,0,0,0,0,0,72.2,3,50,14.27,15.5,54.5,54.4,34.5,744.4,1906,-6.3,-0.7,15.5,18.4,196.2,0,40.8,0
208.985,14.3,21.5,-1.1,0.8,0,0,0,0,0,0,0,73,3,50,14.6,15.96,54.6,55.1,35.7,768.3,1932,-5.4,3.6,15.3,18.4,197.5,0,39.8,0
209.093,14.3,21,-1,1,0,0,0,0,0,0,0,73.9,3,50,15.13,15.65,54.7,55,36.3,770.4,1939,-3.3,7.1,14.8,18.4,198.8,0,39.1,0
209.210,14.3,11.6,-1.2,1.4,0,0,0,0,0,0,0,73.4,3,50,15.52,15.03,50.7,45.8,33.4,759.9,1966,-0.9,8.1,11.5,20.2,185.6,0,38.3,0
209.352,14.3,0.1,-4,1.5,0,0,-2.7,0,0,0,0,73.6,3,52,15.37,14.73,46.8,30,26.1,704.1,1981,1.5,10,3,4.9,171.6,0,48.9,0
209.463,14.3,7.3,-8.8,1.2,0,0,0,0,0,0,0,72.9,3,50,14.15,13.48,23.4,17.8,15.1,691.5,1996,-0.3,5.6,0.4,6,50.8,0,53.1,0
209.573,14.3,17.2,-9.9,0.9,0,0,0,0,0,0,0,72.3,3,52,13.24,12.25,17.4,17.7,12.8,708.9,1974,-8.9,-5.4,4.2,15.4,55.2,0,52.5,0
209.690,14.3,25.8,-9.9,0.7,0,0,0,0,0,0,0,70.7,3,52,12.71,11.64,16.5,18.4,12.2,730.2,1977,-13.3,-17.6,4.8,19.1,54.2,0,52,0
