﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v7.1 Stage 2 FMIC 91oct_95ron
58.388,14.3,3.8,-10.3,0,0,0,0,0,0,0,0,72.7,3,54,15.03,14.43,13.9,13.7,6.8,668.5,1426,0,2.8,2.9,9.8,38.3,0,48.7,0
58.498,14.3,3.8,-10.3,0,0,0,0,0,0,0,0,72.5,3,54,15.1,14.31,13.9,13.9,6.7,672.7,1419,0.1,3.4,2.9,9.4,38.2,0,49.7,0
58.607,14.3,3.8,-10.4,0,0,0,0,0,0,0,0,72,3,54,15.1,14.3,13.8,13.7,6.7,664.7,1420,-0.3,3.7,2.9,9.8,38.1,0,49,0
58.763,14.3,3.8,-10.4,0,0,0,0,0,0,0,0,72.2,3,54,15.03,14.34,13.8,13.9,6.7,664.9,1398,-0.2,3.3,2.9,9.8,38,0,49,0
58.867,14.3,0,-10.4,0,0,0,0,0,0,0,0,72.5,3,54,14.71,14.57,13.7,12.4,6.4,668.3,1410,-1.8,3.8,2.5,6.4,35.2,0,49.3,0
58.977,14.3,0,-10.5,0,0,0,0,0,0,0,0,72.7,3,54,14.56,14.7,12.9,12.4,6,663,1383,-1.9,3.8,2.5,2.2,27,0,49.3,0
59.109,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.5,3,54,14.43,14.81,12.5,12.4,5.9,671.4,1388,-1.8,3.7,2.5,0,22.3,0,49.3,0
59.223,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.5,3,54,14.2,14.9,12.3,12.4,5.9,666.2,1377,-2.1,3.8,2.5,0.4,22.3,0,49.4,0
59.328,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.3,3,54,14.1,15.06,12.2,12.3,5.8,671.1,1374,0,0,2.5,-10.9,23,0,49.4,0
59.444,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.7,3,54,14.05,15.26,11.9,12.3,5.7,707.4,1347,0,0,2.5,-6.4,0,0,49.4,0
59.563,14.3,0,-10.6,0,0,0,0,0,0,0,0,71.6,3,54,14.31,16.15,11.9,12.3,5.7,751.2,1348,0,0,2.5,-6.8,0,0,49.1,0
59.677,14.3,0,-10.6,0,0,0,0,0,0,0,0,72,3,54,16.66,19.6,12,12.3,5.7,773.5,1342,0,0,2.5,-7.1,0,0,49.4,0
59.788,14.3,0,-10.5,0,0,0,0,0,0,0,0,71.8,3,54,20.72,24.38,12.1,12.4,5.6,783.5,1321,0,0,2.3,-7.1,0,0,49.2,0
59.896,14.3,0,-10.5,0,0,0,0,0,0,0,0,71.8,3,54,30.22,35.42,12.1,12.4,5.6,795.2,1319,0,0,2.3,-7.1,0,0,49.2,0
60.011,14.3,3.5,-10.5,0,0,0,0,0,0,0,0,71.6,3,54,36.42,46.16,12.1,12.5,5.6,803.6,1304,0,0,2.3,-7.1,8.5,0,50.5,0
60.122,14.3,6.3,-10.5,0,0,0,0,0,0,0,0,71.8,3,54,46.22,59,12.5,12.5,5.6,776.1,1296,0,0,2.3,-4.9,13,0,49.5,0
60.232,14.3,9.7,-10.5,0,0,0,0,0,0,0,0,72.5,3,54,54.51,72.66,12.6,12.5,5.5,789.9,1304,0,0,2.3,-1.1,19.9,0,50.5,0
60.336,14.3,29.9,-10.5,0,0,0,0,0,0,0,0,72.9,3,54,52.62,61.16,12.6,15.7,5.8,803.2,1286,0,0,2.3,9.4,32.5,0,50,0
60.448,14.3,92.4,-6.9,-0.2,0,0,0,0,0,0,0,72.7,3,54,44.97,46.82,29.4,54,14.7,800.5,1288,0,0,12.4,19.9,102.2,0,48.6,0
60.576,14.3,99.6,-0.8,-0.4,8.4,0,0,0,0,0,0,72.2,3,54,32.68,32.93,63.1,159.2,44.2,714.1,1404,0,0,40.1,-4.9,181.3,0,87.2,0
60.701,14.3,99.6,-0.3,0,14.9,0,0,0,0,0,0,72,3,54,14.64,19.79,74.3,157.2,67.1,716.2,1349,0,0,74.8,-1.9,236.8,0,91.9,0
60.808,14.3,99.6,0,0.2,11.5,0,0,0,0,0,0,71.8,3,54,12.89,15.79,80.4,157.6,71.6,783.7,1358,0,-4.5,76.5,3.8,261.6,0,91.9,0
60.922,14.3,99.6,0.4,0.6,10.3,0,0,0,0,0,0,70.4,3,54,13.21,14.66,96,157.7,73.5,967.1,1368,0,-7.7,77.2,0,297.7,0,90.7,0
61.032,14.3,99.6,0.8,1,10,0,0,0,0,0,0,72.9,3,54,12.92,14.93,99.2,159.9,77.5,1160.5,1423,0,-5.1,78.4,9.4,328.1,0,94.8,0
61.137,14.3,99.6,1.4,1.5,9.9,0,0,0,0,0,0,73.7,3,54,13.62,16.15,103.5,160.7,82.3,1353.1,1446,0,2.7,78.9,9,343.3,0,95.8,0
61.243,14.3,99.6,1.9,2.1,10,0,0,0,0,0,0,73.4,3,54,14.23,17.72,108.1,162,89.1,1417.6,1483,-3.1,15.2,80.2,8.2,355.2,0,96.4,0
61.347,14.3,99.6,2.6,2.8,10.1,0,0,0,0,0,0,70.4,3,54,14.91,16.79,112.5,163.5,96.4,1687.7,1524,-0.3,19.6,80.9,7.5,373.3,0,95.8,0
61.475,14.3,99.6,3.2,3.4,10.1,0,0,0,0,0,0,70.2,3,54,15.33,15.09,117.3,164.8,102.8,2073.5,1561,1,15.8,81,6.4,388.4,0,94.9,0
61.591,14.3,99.6,4.3,4.5,10.2,0,0,0,0,0,0,76.6,3,54,15,14.54,124.4,167,111.6,2148.7,1622,2.8,15.3,81.1,5.2,410.9,0,94.9,0
61.700,14.3,99.6,5.2,5.4,10.3,0,0,0,0,0,0,74.1,3,55,15.26,15.26,130.9,168.7,118.5,2270.8,1670,5.9,20.5,81,4.5,431.5,0,95.8,0
61.806,14.3,99.6,6.3,6.5,10.5,0,0,0,0,0,0,73.9,3,54,14.41,14.33,138.2,170.7,125.4,2625.4,1725,3.7,15.4,81,3.8,454.3,0,96.5,0
61.917,14.3,99.6,7.5,7.7,10.7,0,0,0,0,0,0,73.2,3,54,15.26,15.36,146.6,172.5,130.8,2892.1,1776,7.6,22.2,81,3,488.2,0,95.8,0
62.032,14.3,99.6,8.7,9.1,10.9,0,0,0,0,0,0,74.8,3,54,14.97,15.8,154.8,174.2,137.8,2873.7,1828,6.4,26.1,81,2.2,510.7,0,95.6,0
62.141,14.3,99.6,9.6,10.5,11.1,0,0,0,0,0,0,74.5,3,55,13.98,14.04,161.7,176.5,145.4,2901.3,1900,3.8,16.8,81,2.2,540.5,0,39.6,0
62.253,14.3,99.6,11.5,11.7,11.5,0,0,0,0,0,0,73.9,3,55,13.81,13.77,173.9,178.2,153.6,2863.9,1959,5.1,18.4,81,1.9,576.4,0,32.9,0
62.362,14.3,99.6,11.6,11.7,12,0,-2.7,0,0,0,0,74.6,3,55,13.55,13.48,173.7,179.4,159.1,2781.2,2045,5.5,19.7,81,2.2,576.4,0,40.3,0
62.478,14.3,99.6,11.8,12.3,12.6,0,-2.7,0,0,0,0,78,3,55,13.18,12.91,174.2,181.6,154.9,2724.3,2086,3.1,14,81,2.2,579.1,0,37.4,0
62.592,14.3,99.6,12.6,13.2,13,0,-2.3,0,0,0,0,75.9,3,55,13.26,13.25,179.2,183.7,151.5,2676.5,2163,2.1,13.4,81,2.2,599,0,35.7,0
62.702,14.3,99.6,13.2,13.5,13.4,0,-2.3,0,-2.7,0,0,69.3,3,55,13.11,13.06,182.5,186.1,152.2,2707.5,2251,0.1,11,81,0.8,600,0,38.5,0
62.823,14.3,99.6,13.2,14.1,13.7,0,-2,0,-2.3,0,0,73.9,3,55,12.76,12.66,181.8,186.8,154,2692.7,2311,-3.9,5,81,0.8,597.9,0,36.4,0
62.932,14.3,99.6,13.9,14.4,13.9,0,-1.7,0,-2.3,0,0,72.3,3,55,13.01,12.73,185.8,187.9,157.9,2718.7,2360,-6.6,1.1,78.2,2.2,623.9,0,37.2,0
63.042,14.3,99.6,13.9,14.6,14.1,0,-1.7,0,-2,0,0,71.3,3,55,13.18,13.26,185.6,188.8,161.9,2769.1,2471,-8.5,-0.5,77.8,2.2,623.4,0,36.2,0
63.153,14.3,99.6,14.6,14.7,14.2,0,-1.3,0,-2,0,0,70.7,3,55,13.45,13.34,189.6,189.2,165.2,2812.7,2495,-7.5,-0.8,78.3,2.2,640.9,0,36.2,0
63.264,14.3,99.6,14.6,14.7,14.3,0,-1,0,-1.7,0,0,75.5,3,55,13.08,12.88,189,189.5,168.9,2776.1,2582,-9.6,-4.2,77.8,2.2,641.6,0,34.9,0
63.388,14.3,99.6,14.4,14.5,14.4,0,-1,0,-1.3,0,0,74.6,3,55,13.37,13.31,188.6,189.7,173.5,2835.7,2655,-9.3,-4.1,79.4,2.2,642.8,0,35.4,0
63.502,14.3,99.6,14.5,14.6,14.4,0,-0.7,0,-1,0,0,72,3,54,13.06,13.22,189.1,190.1,179.7,2857.3,2772,-11.2,-6.9,80.4,2.2,644.6,0,33.1,0
63.613,14.3,99.6,14.4,14.4,14.5,0,-0.3,0,-1,0,0,74.6,3,54,13.09,12.73,187.4,190.2,184.6,2843.5,2799,-9.2,-8.2,80.4,2.2,640.3,0,34.6,0
63.724,14.3,99.6,14.2,14.1,14.7,0,0,0,-0.7,0,0,72,3,54,13.06,13.05,185.1,190.6,189.5,2866.7,2877,-9.6,-5.4,80.8,2.2,634.2,0,37.9,0
63.833,14.3,99.6,14.1,14.4,14.4,0,0,0,-0.3,0,0,76,3,54,12.45,12.69,186.9,190.9,194.6,2838.1,2972,-10.5,-6.2,81,2.2,637.4,0,33.6,0
63.938,14.3,99.6,14.2,14,14.3,0,0,0,-0.3,0,0,77.3,3,54,12.58,12.26,188.4,190.9,199.2,2796.6,3028,-6.9,-6.6,81,2.2,626.2,0,34.6,0
64.048,14.3,99.6,13.5,13.5,14,0,0,0,0,0,0,77.8,3,54,12.45,12.46,185.1,190.7,204,2718.8,3096,-8.1,-6.3,81,2.2,628.7,0,36.4,0
64.162,14.3,99.6,13.4,13.6,13.9,0,0,0,0,0,0,69.3,3,54,12.56,12.5,185,190.5,208.2,2724.1,3150,-8.3,-5.6,81,2.2,629.3,0,35.6,0
64.272,14.3,99.6,13.4,13.8,14,0,0,0,0,0,0,67.7,3,54,12.49,12.53,183.9,190.2,212,2711.9,3214,-7.3,-5.6,81,2.2,630.2,0,35.7,0
64.384,14.3,99.6,13.4,13.7,14.1,0,0,0,0,0,0,68.1,3,54,12.4,12.46,183.3,189.9,216.2,2709.6,3290,-9.4,-6.3,81,2.2,627.9,0,35.1,0
64.487,14.3,99.6,13.4,13.8,14.1,0,0,0,0,0,0,70.2,3,54,12.46,12.53,182.6,189.6,220.2,2717.1,3350,-7.2,-6.3,81.1,2.2,626.3,0,36.5,0
64.628,14.3,99.6,13.4,14,14.2,0,0,0,0,0,0,79.7,3,54,12.52,12.5,181.4,189.4,224.6,2775.5,3427,-8.7,-6.2,81,2.2,624.1,0,36.9,0
64.761,14.3,99.6,14.1,14.2,14.4,0,0,0,0,0,0,79.4,3,54,12.56,12.53,184.3,189,229.8,2772.9,3502,-7.7,-5.9,81,3,639.3,0,36.9,0
64.891,14.3,99.6,14,14.5,14.6,0,0,0,0,0,0,70.2,3,54,12.4,12.42,182.6,188.7,234.8,2757.2,3572,-7.3,-7.6,81,2.2,627.6,0,35.5,0
65.003,14.3,99.6,14.6,14.9,14.8,0,0,0,0,0,0,76.4,3,54,12.61,12.62,185.3,188.3,240.2,2732.3,3639,-7,-7.8,81,2.2,630.6,0,34.8,0
65.112,14.3,99.6,14.6,15,15,0,0,0,0,0,0,73.7,3,55,12.45,12.43,182.8,187.9,244.1,2699.7,3707,-6.6,-7.3,81,2.2,631.2,0,35.9,0
65.218,14.3,99.6,14.6,15,15.2,0,0,0,0,0,0,75.2,3,55,12.23,12.42,180.9,187.4,248.2,2689.2,3773,-6,-7.3,81,2.2,619.1,0,38.8,0
65.332,14.3,99.6,14.6,15.1,15.5,0,0,0,0,0,0,75.3,3,55,12.56,12.69,178.7,186.5,252.4,2762,3866,-4.7,-4.7,81,3,619.4,0,39.5,0
65.443,14.3,99.6,14.6,15.3,15.5,0,0,0,0,0,0,76.9,3,55,12.19,12.53,177.9,186.1,256.5,2742,3926,-5.1,-5.8,81,3,617.9,0,37.9,0
65.552,14.3,78.5,15.1,15.5,15.6,0,0,0,0,0,0,79.6,3,55,12.33,12.42,181.2,185.5,259.8,2659.5,3970,-4.7,-4.5,81,2.2,622.5,0,36.7,0
65.665,14.3,62.8,15.1,15.5,15.3,0,0,0,0,0,0,76.2,3,55,12.58,12.66,180.7,184.6,263.7,2647.5,4074,-5.2,-4.8,81,2.2,630.5,0,36.6,0
65.783,14.3,62.4,15.1,15.6,15.5,0,0,0,0,0,0,67.9,3,55,12.5,12.65,179.7,184,267.7,2654.5,4117,-3.8,-3.6,81,2.6,622.2,0,37.7,0
65.893,14.3,63.3,15.1,15.5,15.4,0,0,0,0,0,0,75.2,3,55,12.56,12.69,180,183.4,271.6,2632.6,4175,0,-0.2,81,2.6,625.1,0,37.7,0
66.003,14.3,89.4,15.1,15.3,15.7,0,0,0,0,0,0,72.3,3,55,12.26,12.4,178,183.1,275.6,2615.7,4272,1.4,1.5,81,2.6,616.3,0,41.1,0
66.166,14.3,99.6,14.8,15,15.7,0,0,0,0,0,0,73.7,3,57,12.35,12.49,175.6,183.1,281.3,2544.5,4334,2.9,2.4,81,2.6,609.6,0,42.5,0
66.272,14.3,0,14.9,15.5,16,0,0,0,0,0,0,82.6,3,57,12.3,12.38,174.6,183.1,287.7,2498.1,4420,4.7,4.8,79.3,2.6,608.3,0,42.7,0
66.378,14.3,0,9.4,21,1.8,0,0,0,0,0,0,68.4,3,57,12.19,12.18,134.6,87.8,206.1,2553.8,4386,5.4,5.9,15.8,-0.4,439.4,0,25.8,0
66.492,14.3,0,-3.9,15.8,0,0,0,0,0,0,0,82.6,3,57,12.83,13.11,55.3,44.4,109.9,2188.3,4360,-5,-1.9,7.3,20.6,209,0,44.6,0
66.603,14.3,0,-9,9.9,0,0,0,0,0,0,0,80.1,3,57,13.22,13.49,24.4,18.5,54.7,1773,4409,-10.3,-7.9,4,32.2,86.6,0,39.2,0
66.713,14.3,0,-10.9,5.9,0,0,0,0,0,0,0,74.1,3,57,13.22,13.48,13.1,11.7,27.3,1794.8,4365,-12,-12,4.3,11.6,39.8,0,59,0
66.823,14.3,0,-11.1,3.7,0,0,0,0,0,0,0,71.6,3,57,14.08,14.54,11.5,11.6,19.4,1848.6,4302,-9,-2.4,5.1,4.1,17.4,0,58.1,0
66.931,14.3,0,-11.1,2.6,0,0,0,0,0,0,0,71.3,3,57,15.57,19.1,11.4,11.6,17.5,1881.6,4277,0,0,5.6,4.1,0,0,58.5,0
67.043,14.3,0,-11.1,2,0,0,0,0,0,0,0,72.9,3,57,31.23,36.87,11.3,11.7,17,1840.7,4232,0,0,5.7,4.1,0,0,58.4,0
67.165,14.3,0,-11.1,1.5,0,0,0,0,0,0,0,76,3,57,79.66,128.66,11.5,11.8,16.8,1731,4173,0,0,5.8,4.1,0,0,57.8,0
67.279,14.3,0,-11,1.3,0,0,0,0,0,0,0,85.1,3,55,177.15,234.95,11.7,11.8,16.7,1319.1,4110,0,0,5.9,4.1,0,0,56.7,0
67.394,14.3,0,-11,1.1,0,0,0,0,0,0,0,84.4,3,55,224.28,234.95,11.8,11.9,16.6,986.4,4048,0,0,5.9,3.8,0,0,57.9,0
67.514,14.3,0,-11,1,0,0,0,0,0,0,0,83.1,3,55,234.95,234.95,11.8,12,16.5,717.2,3996,0,0,5.8,3.8,0,0,58.2,0
67.623,14.3,0,-11,0.9,0,0,0,0,0,0,0,82,3,55,234.95,234.95,11.8,11.8,16.1,748.6,3925,0,0,5.7,3.8,0,0,57.6,0
67.733,14.3,0,-11,0.8,0,0,0,0,0,0,0,81.4,3,55,234.95,234.95,11.8,11.6,15.6,774.7,3858,0,0,5.7,3.4,0,0,56.6,0
67.839,14.3,0,-11,0.8,0,0,0,0,0,0,0,81.2,3,55,234.95,234.95,11.5,11.5,15.2,789.5,3805,0,0,5.5,3,0,0,56.1,0
67.951,14.3,0,-11,0.7,0,0,0,0,0,0,0,81,3,55,234.95,234.95,11.5,11.3,14.8,800.8,3741,0,0,5.3,2.6,0,0,55.6,0
68.057,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,81.5,3,55,234.95,234.95,11.3,11.2,14.3,807.4,3669,0,0,5.3,2.6,0,0,55,0
68.169,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,81.9,3,55,234.95,234.95,11.3,11,13.9,810.9,3608,0,0,5.2,2.2,0,0,54.1,0
68.283,14.3,0,-11.2,0.7,0,0,0,0,0,0,0,82.2,3,55,234.95,234.95,11.1,11,13.5,814.6,3543,0,0,5,2.2,0,0,54.2,0
68.387,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,82.6,3,55,234.95,234.95,11,11.1,13.3,817.5,3473,0,0,5,2.2,0,0,53.6,0
68.504,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,82.8,3,55,234.95,234.95,11.1,11.1,13,818.2,3419,0,0,4.8,1.9,0,0,53.4,0
68.622,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,83.1,3,55,234.95,234.95,11,11.1,12.9,819,3361,0,0,4.8,1.5,0,0,53.1,0
68.734,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,83.1,3,55,234.95,234.95,11.1,11.1,12.7,818.2,3305,0,0,4.7,1.5,0,0,52.9,0
68.847,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,83.5,3,55,234.95,234.95,11.1,11.1,12.5,818.2,3240,0,0,4.6,1.1,0,0,52.7,0
68.964,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,83.5,3,55,234.95,234.95,11.1,11.2,12.3,813.9,3189,0,0,4.5,1.1,0,0,52.8,0
69.083,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,84,3,55,234.95,234.95,11,11.2,12.1,813.2,3122,0,0,4.4,1.1,0,0,52.6,0
69.212,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,83.7,3,55,234.95,234.95,11.1,11.2,11.9,813.9,3072,0,0,4.4,0.8,0,0,52.7,0
69.325,14.3,0,-11,0.4,0,0,0,0,0,0,0,84,3,55,234.95,234.95,11,11.2,11.7,810.9,3012,0,0,4.3,0.4,0,0,52.5,0
69.434,14.3,0,-11,0.4,0,0,0,0,0,0,0,84.2,3,55,234.95,234.95,11,11.2,11.5,809.5,2962,0,0,4.2,0.4,0,0,51.5,0
