﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v7.1 Stage 2 FMIC 91oct_95ron
37.580,14.3,8.9,-8.3,0,0,0,0,0,0,0,0,72.7,0,61,13.71,15.11,24.8,24.7,12.3,601,1456,0,1.4,4.7,25.5,85.1,0,51.4,0
37.701,14.3,8.9,-8.3,0,0,0,0,0,0,0,0,72.2,0,61,13.71,14.84,24.6,24.4,12.3,617.6,1473,-6.9,1.8,4.7,25.9,84.6,0,51.7,0
37.832,14.3,9.2,-8.3,0,0,0,0,0,0,0,0,72.5,0,61,13.68,14.47,24.4,24.6,12.4,642.8,1489,-7.6,1.2,4.7,26.2,84.2,0,51.6,0
37.960,14.3,11.2,-8.3,-0.1,0,0,0,0,0,0,0,72.7,2,61,13.77,14.14,24.4,27.4,13.2,646.5,1504,-7.6,0.8,5.3,27,84.3,0,53.5,0
38.079,14.3,14.4,-7.8,-0.1,0,0,0,0,0,0,0,72.3,2,61,13.92,13.91,26.5,27.7,14.1,656.1,1532,-6.9,-1.1,5.2,26.2,92.1,0,53.7,0
38.216,14.3,15,-7.6,-0.1,0,0,0,0,0,0,0,72.2,2,61,14.08,13.87,27.6,29.1,14.9,689.3,1540,-6.6,-2.5,5.5,26.2,95.8,0,54.7,0
38.341,14.3,13.4,-7.2,-0.1,0,0,0,0,0,0,0,72.7,2,61,14.21,13.92,29.1,30.8,16,703.3,1573,-6.3,-3.7,6,27,102.6,0,54.1,0
38.465,14.3,0,-7.4,0,0,0,0,0,0,0,0,73,2,61,14.24,14.07,30.4,25.2,14.9,715.3,1584,-6.7,-3.7,4.1,9,107.5,0,53.2,0
38.578,14.3,0,-8.8,0,0,0,0,0,0,0,0,73,0,61,14.23,14.21,22.2,12.6,8.2,695,1537,-7.4,-3.7,1.8,-8.6,21.6,0,52.9,0
38.708,14.3,0,-10.5,0,0,0,0,0,0,0,0,72.7,0,61,14.08,14.35,13.8,12.5,6.8,733.3,1478,0,0,1.7,-5.2,0,0,52.1,0
38.849,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.3,0,61,13.51,14.14,12,12.7,6.1,790,1319,0,0,2.1,-6.8,0,0,52,0
38.989,14.3,0,-10.2,0,0,0,0,0,0,0,0,71.4,0,61,13.55,14.43,14.7,19.5,6.4,787.3,1104,0,0,4.4,6.4,37.3,0,51.2,0
39.139,14.3,0,-9.3,0,0,0,0,0,0,0,0,71.4,0,61,14.51,17.19,18.9,18,6.7,767.1,1052,0,0,2.6,-0.8,46.8,0,50.8,0
39.279,14.3,3.7,-9.1,0,0,0,0,0,0,0,0,72.5,0,61,15.52,18.99,19.6,20.6,7.2,777.9,1059,0,0,3,3.8,56,0,50.8,0
39.419,14.3,4.5,-9.1,0,0,0,0,0,0,0,0,72.9,0,61,15.77,18.56,20.1,20.9,7.7,774.4,1112,0,0,3.1,18.4,65,0,50.2,0
39.541,14.3,5.3,-9,0,0,0,0,0,0,0,0,72.7,0,61,15,17.28,20.6,22.1,8,769.4,1068,0,0,3.3,18,66.3,0,50.3,0
39.676,14.3,6.1,-8.9,0,0,0,0,0,0,0,0,72.7,0,61,14.28,15.43,21.4,23.6,8.4,748.1,1107,0,0,3.5,18.4,69.6,0,50.4,0
39.789,14.3,6.1,-8.6,0,0,0,0,0,0,0,0,72.7,0,61,13.78,15,22.9,23.7,8.8,732.8,1089,0,0,3.6,18.4,75,0,50.2,0
39.898,14.3,6.1,-8.6,0,0,0,0,0,0,0,0,72.7,0,61,13.52,14.73,23.3,23.9,9,721.4,1107,0,0,3.6,18.4,76.5,0,49.7,0
40.018,14.3,6.1,-8.5,0,0,0,0,0,0,0,0,72.9,0,61,13.29,14.6,23.5,23.8,9,711.2,1114,0,0,3.6,18.8,77.2,0,49.3,0
40.161,14.3,7.7,-8.4,0,0,0,0,0,0,0,0,72.7,3,61,13.21,14.54,24.1,26.5,9.6,693.6,1114,0,0,4.2,18.4,79.5,0,49.2,0
40.279,14.3,10.7,-7.5,-0.1,0,0,0,0,0,0,0,72.7,3,61,13.14,14.48,28.6,31.5,11.2,669.1,1130,0,-2.5,5.4,18,95.9,0,51.3,0
40.389,14.3,11.6,-6.9,-0.1,0,0,0,0,0,0,0,72.5,3,61,13.12,14.48,31.8,34.2,12.6,656.5,1139,0,-2.6,5.4,18,107.2,0,53,0
40.513,14.3,17.3,-6.4,-0.1,0,0,0,0,0,0,0,72.5,3,61,13.16,14.54,34.8,36.3,13.8,624.4,1146,0,-2.2,5.4,18,118.9,0,54,0
40.629,14.3,25.5,-5.7,-0.1,0,0,0,0,0,0,0,73,3,61,13.06,14.57,38,43.6,15.6,595.9,1156,0,-2.8,7.3,17.2,130.9,0,56.5,0
40.737,14.3,38.4,-3.2,-0.1,0,0,0,0,0,0,0,72.7,3,61,12.78,14.48,49.5,70.2,21.6,577.4,1184,0,-4.4,11.2,14.2,180,0,47.9,0
40.844,14.3,69.6,-0.5,-0.3,4.7,0,0,0,0,0,0,71.1,3,61,12.5,14.5,78.6,154.3,44.2,574.9,1215,0,-3.6,38.9,6,265.9,0,95.2,0
40.965,14.3,99.6,-0.3,-0.1,7.7,0,0,0,0,0,0,67.9,3,61,12.13,14.48,82.5,154.3,61.2,687.2,1237,0,-4.4,71.5,9.4,278.9,0,96,0
41.094,14.3,99.6,0,0.1,7.9,0,0,0,0,0,0,70.7,3,61,12.92,14.54,93.6,154.3,65.6,1036.4,1282,0,-5,73.8,8.2,311.6,0,94.6,0
41.228,14.3,99.6,0.3,0.5,8,0,0,0,0,0,0,73.2,3,61,12.98,14.77,99.9,155.1,68.4,1133.6,1321,0,-4.6,75.3,8.2,330.8,0,95.4,0
41.364,14.3,99.6,0.9,1,8.3,0,0,0,0,0,0,72.3,3,61,13.38,15.82,103.7,156.5,74.3,1342.1,1367,0,6,76.8,8.2,343,0,94.6,0
41.477,14.3,99.6,1.4,1.5,8.6,0,0,0,0,0,0,72.3,3,61,13.87,15.96,107.3,158.7,81.6,1494.9,1422,-4.1,10.6,78.1,7.9,355.2,0,96.2,0
41.661,14.3,99.6,1.9,2,8.8,0,0,0,0,0,0,72.3,3,61,14.34,16.22,111.1,159.7,88.1,1698.7,1462,-3,18.7,79.2,7.5,366.8,0,94.7,0
41.797,14.3,99.6,2.8,3,9.1,0,0,0,0,0,0,70,3,61,14.67,14.84,117.1,163,99.5,2052.8,1543,-2.1,17,81,6.4,387.8,0,95.4,0
41.909,14.3,99.6,3.4,3.5,9.3,0,0,0,0,0,0,72.9,3,61,14.71,14.27,121,165.2,106.9,2321.8,1605,0.9,14.6,81,6,402,0,95.5,0
42.028,14.3,99.6,3.9,4.1,9.5,0,0,0,0,0,0,73.9,3,61,14.67,14.6,125.1,167.1,113,2495.4,1660,2.4,17.9,81.1,5.2,416.6,0,95.5,0
42.133,14.3,99.6,4.5,4.7,9.8,0,0,0,0,0,0,75,3,61,14.97,14.35,129.2,168.6,118.6,2587.3,1700,3.8,16.7,81,5.2,428.6,0,95.3,0
42.249,14.3,99.6,5.4,5.5,10,0,0,0,0,0,0,73.6,3,61,15.69,14.71,134.8,170.8,124.6,2715.8,1764,9.3,19.1,81,4.9,448.4,0,96.2,0
42.360,14.3,99.6,6.2,6.4,10.3,0,0,0,0,0,0,72.9,3,61,15.4,14.99,140.7,172.8,130.3,2883.4,1824,7.9,18.3,81,3.8,470.1,0,94.7,0
42.479,14.3,99.6,7.1,7.6,10.5,0,0,0,0,0,0,73,3,61,14.86,14.6,146.9,174.8,136.7,2976.1,1887,5.7,17.3,81,3,485.8,0,94.7,0
42.587,14.3,99.6,8.1,9,10.8,0,0,0,0,0,0,73.6,3,61,14.51,14.4,153.2,176.8,143.2,3027.5,1957,5.6,15.8,81,3,511,0,94.7,0
42.719,14.3,99.6,10,10.5,11.1,0,0,0,0,0,0,75.5,3,61,13.92,14.27,166.1,178.8,151.4,3019.7,2037,5.7,20,81,3,561.1,0,33.2,0
42.856,14.3,99.6,10.8,11.4,11.7,0,0,0,0,0,0,76.6,3,61,13.57,13.64,171.2,181,157.8,2961.1,2107,5.6,15.6,81,2.2,574.4,0,36.1,0
42.969,14.3,99.6,11.5,11.7,12.3,0,0,0,0,0,0,76.2,3,61,13.58,13.37,175.3,183.5,158.3,2890.5,2199,6.6,15.7,81,2.2,588.9,0,39.5,0
43.077,14.3,99.6,12.3,12.7,12.8,0,0,0,0,0,0,73.6,3,61,13.24,13.15,180.1,185.1,159.6,2822.9,2263,3.4,12.3,81,1.9,602.7,0,36,0
43.183,14.3,99.6,12.3,13,13,0,0,0,0,0,0,74.5,3,61,12.98,13.01,179.6,186.2,161.6,2758.6,2363,0.7,9.3,81,2.2,605.3,0,35.3,0
43.299,14.3,93.7,12.3,12.8,13.3,0,0,0,0,0,0,73.2,3,59,13.15,13.04,178.2,186.8,163.5,2795.2,2408,0.6,8.1,81,3,606.7,0,38.9,0
43.410,14.3,94.3,13.2,13.4,13.5,0,0,0,0,0,0,71.1,3,59,13.19,12.91,183.7,187.8,167.3,2780.8,2501,-1.9,2.6,81,2.2,622.8,0,34.1,0
43.519,14.3,95.2,13.2,13.3,13.5,0,0,0,0,0,0,73.9,3,59,13.09,13.05,183.8,188.1,170.4,2819.8,2590,-4.5,1,81,3,631.5,0,35.6,0
43.656,14.3,94.7,13,13.2,13.7,0,0,0,0,0,0,74.1,3,59,12.95,12.85,181.8,188.3,173.3,2863.5,2670,-5.4,-1.7,81,3,627.6,0,38.1,0
43.791,14.3,91.8,13.2,13.9,13.8,0,0,0,0,0,0,75.9,3,59,12.95,12.85,182.6,188.6,177.4,2859.4,2720,-6.7,-3.9,81,3,631,0,34,0
43.926,14.3,91,13.9,14,14,0,0,0,0,0,0,77.5,3,59,12.65,12.95,186.6,189,183.3,2847.7,2823,-7.8,-3.3,80.6,2.2,639.3,0,35.3,0
44.057,14.3,90,13.5,13.6,14.1,0,0,0,0,0,0,76.6,3,59,12.82,12.82,183.8,189.3,190.1,2868.5,2935,-7.4,-4.7,80.8,3,635.1,0,36.7,0
44.181,14.3,89.6,13.6,13.7,14,0,0,0,0,0,0,70.7,3,59,12.46,12.36,185.2,189.8,197,2783,3001,-7.2,-5.4,81,3,639,0,35.4,0
44.315,14.3,88.8,13.4,13.4,13.7,0,0,0,0,0,0,70.9,3,59,12.33,12.26,185.5,189.4,202.8,2726.4,3093,-6,-3.7,81,2.2,627.3,0,34.6,0
44.444,14.3,83.3,13,13.1,13.6,0,0,0,0,0,0,72,3,59,12.12,12.38,182.2,189.1,208.3,2709,3182,-8.9,-5.2,81,2.2,624.5,0,37.1,0
44.571,14.3,77.7,13.1,13.4,13.6,0,0,0,0,0,0,72.3,3,57,12.33,12.3,182.8,188.6,213.9,2727.8,3291,-6.1,-4.6,81,2.2,625.3,0,34.6,0
44.708,14.3,76.9,13.1,13.7,13.6,0,0,0,0,0,0,74.1,3,57,12.22,12.65,182.3,188.3,218.5,2703.2,3356,-8,-3.7,81,2.2,624.8,0,33.8,0
44.846,14.3,76.1,13.1,13.5,13.7,0,0,0,0,0,0,67.5,3,57,12.25,12.52,180.7,187.9,224.1,2726.4,3445,-7.8,-4.9,81,2.2,621.1,0,36.4,0
44.975,14.3,75.6,13.1,13.7,13.9,0,0,0,0,0,0,76.4,3,57,12.22,12.29,178.9,187.6,229.4,2718.7,3531,-7.5,-6.8,81,3,620,0,36.4,0
45.089,14.3,69.9,13.7,14.1,14.2,0,0,0,0,0,0,71.1,3,57,12.02,12.15,181.5,187.3,235,2748,3620,-8.8,-7.3,81,2.2,624.2,0,36,0
45.197,14.3,64.1,13.7,14.4,14.4,0,0,0,0,0,0,77.5,3,57,12.29,12.55,179.6,186.9,239.5,2749.4,3691,-7.4,-6.2,81,3,619,0,36.6,0
45.309,14.3,61.5,14.3,14.5,14.6,0,0,0,0,0,0,79.7,3,57,12.25,12.29,182.2,186.3,244.2,2719.5,3751,-6.8,-6,81,2.2,629.4,0,36.1,0
45.414,14.3,60.7,14.4,14.6,14.8,0,0,0,0,0,0,70.2,3,57,12.29,12.39,181,185.7,248.7,2706.5,3815,-6.7,-4.5,81,2.2,619.5,0,37.2,0
45.532,14.3,60.9,14.4,14.8,15,0,0,0,0,0,0,66.3,3,57,12.53,12.53,179.1,184.8,252.7,2708.1,3896,-4.7,-3.9,81,3,621.2,0,38.1,0
45.651,14.3,60.7,14.4,14.9,14.9,0,0,0,0,0,0,75.3,3,57,12.61,12.58,178.9,184.1,257.3,2657.5,3964,-3.3,-2.7,81,2.6,619.2,0,37.4,0
45.833,14.3,59.1,14.4,15.1,14.9,0,0,0,0,0,0,69.2,3,59,12.49,12.53,178.7,183.4,261.1,2657.6,4049,-4.3,-3.6,81,2.6,615.3,0,36.7,0
45.939,14.3,58.5,14.4,15.1,14.8,0,0,0,0,0,0,70,3,59,12.53,12.66,177,182.3,267.5,2582.7,4181,-1.3,-1.2,80.5,2.6,618.8,0,36.1,0
46.048,14.3,58.7,14.4,14.9,15,0,0,0,0,0,0,72.7,3,59,12.45,12.68,177.3,181.9,271.7,2560.3,4231,1.3,2.8,81,2.6,613.7,0,38.5,0
46.159,14.3,56.4,14.4,14.6,15.1,0,0,0,0,0,0,72.7,3,59,12.45,12.58,175.8,181.9,276.1,2480.7,4322,2.5,4.8,81,2.6,608.4,0,41.5,0
46.285,14.3,54.8,14.2,14.5,15.2,0,0,0,0,0,0,72.9,3,59,12.28,12.49,173.3,182,284.1,2454.9,4426,4,6.3,81,0,575.7,1,43.8,0
46.400,14.3,33.1,14.8,15.2,14.1,0,0,0,0,0,0,70,3,59,12.22,12.26,176.5,173.3,285.8,2258.7,4451,6,7.9,80.2,0.4,595.1,0,33.9,0
46.508,14.3,32.3,12.3,17,10.1,0,0,0,0,0,0,71.3,3,59,12.3,12.38,159.9,147.3,267,2365.8,4503,7.5,9.6,27.3,-3,514.3,0,26.8,0
46.621,14.3,34.7,6.8,15.8,5.8,0,0,0,0,0,0,84.4,3,59,12.59,12.58,125.5,120.3,228,2146.5,4546,6.8,9.1,19.5,6,439.1,0,25.7,0
46.739,14.3,39.3,3.1,8.3,4.3,0,0,0,0,0,0,73.9,3,59,13.11,13.19,101.6,111.1,193.3,1703.1,4570,5.5,7.6,21.5,12.8,378,0,25.4,0
46.848,14.3,42.1,5.2,5.4,6.8,0,0,0,0,0,0,50.8,3,59,14.35,14.63,114.6,137.8,203.2,1533.8,4677,2.7,6.8,74.3,10.1,430.1,0,42.3,0
46.959,14.3,24.7,5.3,6.4,3,0,0,0,0,0,0,69.5,3,59,14.01,14.41,115.3,101.8,201.8,2357.6,4686,5.9,10.6,80.2,10.1,431.8,0,24.1,0
47.068,14.3,0,1.2,10.8,0,0,0,0,0,0,0,81.2,3,59,13.95,13.77,89.6,53.4,129.7,1902.6,4638,8.4,10.5,16.3,-3,271.4,0,28.2,0
47.180,14.3,0,-8.3,8.7,0,0,0,0,0,0,0,82.9,3,59,13.19,13.05,29.6,24.2,69.3,1915.7,4701,4.1,6.4,5.3,30.4,114.9,0,26,0
47.291,14.3,0,-10.5,5.1,0,0,0,0,0,0,0,79.6,3,59,12.38,12.29,16,13.6,35,1681.6,4645,-12,0.7,5.6,21.4,54.7,0,57,0
47.409,14.3,0,-11.2,3.3,0,0,0,0,0,0,0,77.5,3,59,12.71,12.98,11.5,11.5,21.6,1605.4,4673,-10.5,-6.3,5.4,5.2,19.5,0,58.6,0
47.515,14.3,0,-11.2,2.3,0,0,0,0,0,0,0,76.4,3,59,13.05,14.08,11,11.4,18.8,1630.9,4646,0,0,5.8,5.6,0,0,57.7,0
47.630,14.3,0,-11.2,1.7,0,0,0,0,0,0,0,78.9,3,59,27.95,29.83,11.1,11.4,18.2,1594.2,4641,0,0,6,5.6,0,0,57.3,0
47.734,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,85.2,3,59,67.3,76.58,11.1,11.3,18,1371.4,4638,0,0,6.2,5.2,0,0,57.7,0
47.849,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,81.7,3,59,106.79,146.17,11.1,11.3,17.9,1030,4616,0,0,6.3,5.2,0,0,57.7,0
47.968,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,82.2,3,59,185.34,210.3,11.2,11.3,17.8,735.5,4607,0,0,6.3,5.2,0,0,57.7,0
48.079,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,80.8,3,59,234.95,234.95,11.2,11.3,17.7,744.3,4586,0,0,6.3,5.2,0,0,57.7,0
48.190,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,80.6,3,59,234.95,234.95,11.2,11.4,17.7,766.8,4560,0,0,6.3,5.2,0,0,57.7,0
48.316,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,80.5,3,59,234.95,234.95,11.3,11.4,17.7,785.6,4555,0,0,6.3,5.2,0,0,57.3,0
48.449,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,81,3,59,234.95,234.95,11.3,11.4,17.6,800.8,4512,0,0,6.3,4.9,0,0,58.7,0
48.583,14.3,0,-11,0.4,0,0,0,0,0,0,0,81,3,59,234.95,234.95,11.4,11.5,17.5,814.8,4475,0,0,6.4,4.9,0,0,58.2,0
48.700,14.3,0,-11,0.3,0,0,0,0,0,0,0,81.4,3,59,234.95,234.95,11.4,11.5,17.4,824.3,4436,0,0,6.3,4.9,0,0,57.1,0
48.813,14.3,0,-11,0.3,0,0,0,0,0,0,0,81.2,3,59,234.95,234.95,11.4,11.5,17.4,827,4403,0,0,6.3,4.9,0,0,57.4,0
48.928,14.3,0,-11,0.3,0,0,0,0,0,0,0,82.6,3,59,234.95,234.95,11.5,11.6,17.3,834.6,4353,0,0,6.4,4.5,0,0,58.3,0
49.032,14.3,0,-11,0.3,0,0,0,0,0,0,0,82,3,59,234.95,234.95,11.6,11.7,17.2,834.8,4302,0,0,6.3,4.5,0,0,58.2,0
49.149,14.3,0,-11,0.3,0,0,0,0,0,0,0,82.8,3,59,234.95,234.95,11.6,11.7,17.1,834.3,4290,0,0,6.3,4.5,0,0,58.1,0
49.259,14.3,0,-11,0.3,0,0,0,0,0,0,0,81.5,3,59,234.95,234.95,11.7,11.7,17,835.7,4254,0,0,6.3,4.5,0,0,57,0
49.368,14.3,0,-11,0.3,0,0,0,0,0,0,0,82.4,3,59,234.95,234.95,11.7,11.8,17,833.9,4207,0,0,6.2,4.1,0,0,57.9,0
49.479,14.3,0,-11,0.3,0,0,0,0,0,0,0,83.3,3,59,234.95,234.95,11.8,11.8,16.8,834.8,4166,0,0,6.2,4.1,0,0,57.4,0
49.588,14.3,0,-11,0.3,0,0,0,0,0,0,0,82.2,3,59,234.95,234.95,11.8,11.9,16.8,867.8,4130,0,0,6.1,4.1,0,0,57.7,0
49.764,14.3,0,-11,0.3,0,0,0,0,0,0,0,77.6,3,59,234.95,234.95,11.8,12,16.6,1018.6,4057,0,0,6,3.8,0,0,56.1,0
49.878,14.3,0,-11,0.4,0,0,0,0,0,0,0,76.2,3,59,234.95,234.95,12,12,16.5,1096.9,4012,0,0,6,3.8,0,0,57.4,0
49.987,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,74.6,3,59,234.95,234.95,12.1,11.9,16.3,1158.8,3963,0,0,5.9,3.8,0,0,57,0
50.093,14.3,0,-11,0.5,0,0,0,0,0,0,0,73.9,3,59,234.95,234.95,11.9,11.9,16,1189.2,3926,0,0,5.8,3.8,0,0,56.7,0
50.210,14.3,0,-11,0.5,0,0,0,0,0,0,0,73.7,3,59,234.95,234.95,11.8,11.8,15.8,1210.2,3881,0,0,5.7,3.4,0,0,56.3,0
50.320,14.3,0,-11,0.5,0,0,0,0,0,0,0,73,3,59,234.95,234.95,11.7,11.7,15.4,1226.1,3833,0,0,5.6,3.4,0,0,55.5,0
50.432,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,73.6,3,59,234.95,234.95,11.7,11.6,15.2,1240.7,3798,0,0,5.6,3.4,0,0,55.7,0
50.549,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,73,3,59,234.95,234.95,11.5,11.5,14.8,1256,3742,0,0,5.5,3,0,0,55.3,0
50.658,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,72.7,3,59,234.95,234.95,11.5,11.4,14.5,1265,3703,0,0,5.4,3,0,0,54.5,0
50.769,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,72.9,3,59,234.95,234.95,11.4,11.3,14.2,1277.7,3651,0,0,5.2,2.6,0,0,54.5,0
50.873,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,72.9,3,59,234.95,234.95,11.3,11.2,13.9,1279.9,3604,0,0,5.2,3,0,0,54.1,0
50.989,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.2,3,59,234.95,234.95,11.3,11.2,13.7,1280.6,3573,0,0,5.1,2.6,0,0,54,0
51.094,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,72.9,3,59,234.95,234.95,11.2,11.2,13.5,1287.1,3517,0,0,5,2.2,0,0,53.8,0
51.208,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.4,3,59,234.95,234.95,11.2,11.2,13.4,1287.7,3476,0,0,4.9,2.2,0,0,53.7,0
51.320,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.7,3,59,234.95,234.95,11.2,11.2,13.2,1288.6,3430,0,0,4.8,1.9,0,0,53.4,0
51.439,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.6,3,59,234.95,234.95,11.2,11.2,13,1290.8,3384,0,0,4.7,2.2,0,0,53.2,0
51.548,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.9,3,59,234.95,234.95,11.2,11.2,12.9,1290,3339,0,0,4.6,1.5,0,0,52.7,0
51.660,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.7,3,59,234.95,234.95,11.2,11.3,12.7,1289.3,3292,0,0,4.6,1.5,0,0,52.9,0
51.771,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.7,3,59,234.95,234.95,11.1,11.3,12.6,1289.3,3278,0,0,4.5,1.5,0,0,52.5,0
51.880,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,73.9,3,59,234.95,234.95,11.2,11.3,12.5,1287.7,3230,0,0,4.5,1.5,0,0,52.6,0
51.982,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,72.9,3,59,234.95,234.95,11.2,11.3,12.4,1287.1,3195,0,0,4.4,1.5,0,0,52.5,0
52.098,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,74.3,3,59,234.95,234.95,11.2,11.3,12.3,1284.8,3163,0,0,4.3,1.1,0,0,52.4,0
52.204,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,74.5,3,59,234.95,234.95,11.1,11.3,12.1,1286.4,3127,0,0,4.3,1.1,0,0,52.2,0
52.317,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,75,3,59,234.95,234.95,11.1,11.3,12,1283.4,3091,0,0,4.3,1.1,0,0,52.1,0
52.423,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,74.8,3,59,234.95,234.95,11.2,11.3,11.9,1283.6,3056,0,0,4.2,0.8,0,0,51.6,0
52.539,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,75.3,3,59,234.95,234.95,11.1,11.4,11.8,1281.7,3026,0,0,4.2,0.8,0,0,51.8,0
52.644,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,75.2,3,59,234.95,234.95,11.1,11.4,11.7,1282,2988,0,0,4.2,0.8,0,0,51.3,0
52.759,14.3,0,-11,0.3,0,0,0,0,0,0,0,75,3,59,234.95,234.95,11.2,11.4,11.6,1280.4,2965,0,0,4.2,0.4,0,0,50.5,0
52.872,14.3,0,-11,0.3,0,0,0,0,0,0,0,75.2,3,59,234.95,234.95,11.2,11.4,11.5,1279.9,2940,0,0,4.2,0.4,0,0,51.4,0
52.983,14.3,0,-11,0.3,0,0,0,0,0,0,0,75.3,3,59,234.95,234.95,11.3,11.4,11.4,1278.5,2913,0,0,4.2,0.4,0,0,50.3,0
53.095,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,75.5,3,59,234.95,234.95,11.2,11.4,11.3,1279.2,2886,0,0,4.1,0.4,0,0,50.9,0
53.204,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,75.7,3,59,234.95,234.95,11.2,11.4,11.2,1279,2868,0,0,4.1,0.4,0,0,49.8,0
53.336,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,76,3,59,234.95,234.95,11.2,11.4,11.1,1274,2847,0,0,4.2,0.4,0,0,51.1,0
53.484,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,75.7,3,59,234.95,234.95,11.2,11.4,11,1274.4,2823,0,0,4.2,0.4,0,0,50.6,0
53.594,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,75.9,3,59,234.95,234.95,11.2,11.4,10.9,1261.8,2798,0,0,4.2,0,0,0,49.8,0
53.710,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,77.5,3,59,234.95,234.95,11.2,11.4,10.9,1210.2,2776,0,0,4.2,0,0,0,50.7,0
53.818,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,79.7,3,59,234.95,234.95,11.3,11.4,10.8,1124.9,2755,0,0,4.2,0,0,0,49.6,0
53.924,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,84.9,3,59,234.95,234.95,11.3,11.4,10.7,887.4,2735,0,0,4.2,0,0,0,50.6,0
54.039,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,79.6,3,59,234.95,234.95,11.2,11.4,10.6,692.6,2711,0,0,4.2,-0.4,0,0,50.4,0
54.150,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,81.2,3,59,234.95,234.95,11.3,11.4,10.5,709.9,2690,0,0,4.1,-0.4,0,0,50,0
54.257,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,81,3,59,234.95,234.95,11.3,11.5,10.5,723.7,2666,0,0,4.1,-0.4,0,0,49.3,0
