﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.70b I8A0S BrianLang Twisted Tune E40 v0.09_FF.mhd
138.488,14.6,17.5,2.7,0,0,0,0,0,0,0,1.54,41.6,71.3,2,100,14.97,14.44,50.5,50.6,44.2,47.4,830.3,2692,12.8,13.9,14.5,18,167.7,0,20,16,0
138.593,14.6,17.5,2.7,0,0,0,0,0,0,0,1.54,41.6,71.1,2,100,15.04,14.3,50.5,50.7,44.32,47.7,835.3,2713,13,13.6,14.6,18,167.5,0,19.8,15.8,0
138.699,14.6,17.3,2.7,0,0,0,0,0,0,0,1.54,41.6,72,2,100,14.83,14.38,50.7,50.3,44.27,47.7,843.6,2727,13.3,14.1,14.5,18,167.5,0,19.7,15.7,0
138.830,14.6,16.8,2.7,0,0,0,0,0,0,0,1.54,41.6,73.9,2,100,14.46,14.14,49.8,49.9,44.12,47.7,854.2,2742,12.2,13.2,14.4,18.4,164.5,0,19.5,15.6,0
138.950,14.6,16.4,2.7,0,0,0,0,0,0,0,1.55,42,72.3,2,100,14.56,14.73,49.2,48.4,43.96,47.2,861.1,2761,12.7,12.6,14.1,18.8,162.1,0,20.4,16.3,0
139.061,14.6,15.6,2.6,0,0,0,0,0,0,0,1.54,41.6,73.6,2,100,14.63,14.97,48.2,47.4,43.36,46.5,819.7,2778,12.6,13.7,13.7,18.8,158.6,0,21.3,17,0
139.181,14.6,15.3,2.6,0,0,0,0,0,0,0,1.54,41.6,73,2,100,14.63,14.41,46.7,46.1,42.32,45.4,837.3,2788,11.3,12.1,13.2,19.9,154.1,0,22.7,18.2,0
139.297,14.6,14.9,2.6,0,0,0,0,0,0,0,1.54,41.6,73.2,2,100,14.79,14.3,46.6,46.2,42.14,45.1,825,2803,10.4,11.6,13.4,19.9,152.8,0,22.5,18,0
139.402,14.6,14.7,2.6,0,0,0,0,0,0,0,1.54,41.6,72.9,2,100,14.79,14.33,45.5,44.8,41.46,44.5,800.9,2819,9.4,11.2,13,20.2,149,0,23.5,18.8,0
139.517,14.6,14.4,2.6,0,0,0,0,0,0,0,1.54,41.6,71.4,2,100,14.63,14.34,44.8,45,40.95,44.3,778.4,2827,8.5,10,13,21,146.3,0,23.3,18.7,0
139.623,14.6,14.4,2.5,0,0,0,0,0,0,0,1.54,41.6,73,2,100,14.38,14.67,44.5,44.5,40.89,44,780.3,2841,7.7,9.3,12.8,21,145.2,0,23.6,18.9,0
139.719,14.6,14.5,2.5,0,0,0,0,0,0,0,1.54,41.6,71.6,2,100,14.33,14.83,44.3,44.6,40.61,44,806.5,2855,7.6,9.4,13,21.4,144.5,0,23.5,18.8,0
139.827,14.6,14.5,2.5,0,0,0,0,0,0,0,1.55,42,72.9,2,100,14.38,14.79,44.8,44.5,41.08,44.3,815.2,2868,7.5,8.7,13.1,21,145.3,0,23.6,18.8,0
139.932,14.6,14.2,2.5,0,0,0,0,0,0,0,1.55,42,74.6,2,100,14.5,14.63,44.9,45,41.28,44.7,834.1,2876,6.8,9,13.2,21,146.6,0,23.2,18.6,0
140.045,14.6,13.4,2.5,0,0,0,0,0,0,0,1.54,41.6,71.8,2,99,14.79,14.41,43.7,42.3,40.87,44.1,803.9,2887,6.7,8.9,12.8,21.4,142.7,0,25,20,0
140.168,14.6,7,2.5,0,0,0,0,0,0,0,1.54,41.6,73,2,100,14.83,14.27,36.1,33.7,34.43,37.9,797.2,2888,6.3,8.5,10.6,25.5,116.6,0,34.5,27.6,0
140.274,14.6,3.3,2.2,0,0,0,0,0,0,0,1.55,42,72.5,2,100,14.4,13.95,32.4,25.5,31.05,30.5,736.9,2897,3.6,5.8,5.6,28.9,107.1,0,51.2,41,0
140.378,14.6,27.9,1.9,0,0,0,0,0,0,0,1.54,41.6,71.6,2,100,14.38,14.2,23.4,30.7,22.25,27.5,724.3,2880,2.1,4.4,7.7,33.8,72.4,0,40.2,32.1,0
140.495,14.6,99.6,1.2,0,0,0,0,0,0,0,1.54,41.6,67.4,2,100,13.54,13.8,55.8,74.4,50.59,52.2,756,2956,-0.5,1.9,22.7,8.6,181.6,0,24,19.2,0
140.602,14.6,99.6,1.6,9.4,0,0,0,0,0,0,1.53,41.2,72.3,20,100,12.98,13.78,82.2,134.9,77.66,106.7,1208.6,2935,2.9,10.2,74.1,7.5,269.2,0,88,16.5,0
140.725,14.6,99.6,2.1,17.5,0,0,0,0,0,0,1.54,41.6,81.5,20,99,12.49,11.95,87.5,168.3,83.63,145.7,1744.9,2965,0.1,0.6,79.2,9.8,300.9,0,88,24,0
140.833,14.6,99.6,2.9,19.7,0,0,0,0,0,0,1.54,41.6,77.1,20,99,13.01,12.91,89.4,172,86.98,173.2,1864.5,3009,1,2.4,81.1,9.8,310.1,0,88,18.7,0
140.948,14.6,99.6,3.6,19.9,0,0,0,0,0,0,1.54,41.6,73.7,20,99,13.24,13.12,100,173.1,98.09,184.3,2111.5,3054,2.7,3.4,81.1,9.4,345.1,0,88,18.6,0
141.055,14.6,99.6,4.6,19.9,0,0,0,0,0,0,1.54,41.6,73.9,20,99,13.58,13.38,105.5,174,105.23,192.9,2589.3,3094,5.5,5.1,81.1,9.4,365.2,0,88,18.3,0
141.154,14.6,99.6,5.5,20.2,0,0,0,0,0,0,1.54,41.6,75.3,20,99,13.74,13.67,109.6,175,110.91,198.8,2866.2,3130,8.8,8.4,81.1,9,379.4,0,88,18.5,0
141.261,14.6,99.6,6.4,20.5,0,0,0,0,0,0,1.54,41.6,76.9,20,99,13.45,13.48,114.6,176,117.37,204.3,3035.9,3168,9.9,9.9,81.1,8.2,394.2,0,88,18.8,0
141.381,14.6,99.6,7.6,20.9,0,0,0,0,0,0,1.53,41.2,74.6,20,99,13.31,13.38,121.7,177.2,126.4,211,3033.5,3216,11.4,11.1,81,7.5,417.3,0,88,18.8,0
141.490,14.6,99.6,8.8,21.2,0,0,0,0,0,0,1.53,41.2,81.2,20,99,13.44,13.44,128.4,178.4,135.49,216.8,3060.4,3265,13,12.1,81,6.8,439.5,0,88,19,0
141.599,14.6,99.6,10.3,21.2,0,0,0,0,0,0,1.53,41.2,81.2,20,99,12.98,13.06,136,178.5,145.79,223.1,3005.1,3319,12.8,12.6,81,5.2,460.8,0,88,19.2,0
141.703,14.6,99.6,11.9,21.1,0,0,0,0,0,0,1.53,41.2,72,20,99,12.95,13.08,140.5,178.7,153.22,229.6,2938.9,3381,12.9,13.5,81,5.2,476.3,0,88,19.4,0
141.817,14.6,99.6,13.5,21.1,0,0,0,0,0,0,1.53,41.2,80.8,20,99,13.58,13.48,145.1,178.9,160.8,234.6,2854.1,3432,16.5,15.9,81,4.9,492,0,81.7,19.7,0
141.930,14.6,99.6,15.6,20.8,0,0,0,0,0,0,1.54,41.6,75,20,99,13.47,13.38,149.6,178.8,169.47,240.7,2696,3504,20.9,19.9,81,4.9,509.9,0,47.9,20.1,0
142.043,14.6,99.6,17.9,20.7,0,0,0,0,0,0,1.54,41.6,77.6,2,99,13.92,14.1,153.9,179,178.1,246.1,2582.1,3581,25.2,25.5,81,4.9,517.1,0,39.1,27.7,0
142.142,14.6,99.6,19.7,20.8,0,0,0,0,0,0,1.54,41.6,79.9,2,99,13.54,13.62,162.3,179.2,191.51,250.3,2381.8,3652,25.7,25.5,81,4.5,550.7,0,36.2,28.3,0
142.260,14.6,99.6,20.6,21.3,0,0,0,0,0,0,1.54,41.6,78.7,2,99,13.44,13.32,163,179.4,195.34,251.9,2203.3,3708,26.2,26.3,81,4.5,554,0,37.5,28.9,0
142.378,14.6,99.6,21.7,22,0,0,0,0,0,0,1.54,41.6,72.2,2,99,13.45,13.54,166.7,179.1,204.35,254.5,2040.5,3794,29.4,28.8,81,4.5,562.2,0,37.3,29.3,0
142.492,14.6,99.6,22.6,22.9,0,0,0,0,0,0,1.54,41.6,60.5,2,99,13.38,13.52,169.8,179.2,213.64,258.2,1887.7,3894,30.2,29.9,81,4.5,574,0,39.5,30.9,0
142.614,14.6,95.6,23.5,24.1,0,0,0,0,0,0,1.54,41.6,76.4,2,99,13.18,13.37,172.8,179,218.76,262.5,1714.4,3987,31.2,31.1,81.2,4.5,575.3,0,41.7,32.3,0
142.721,14.6,95.2,24.7,24.7,0,0,0,0,0,0,1.53,41.2,86.1,2,99,12.98,13.02,175.8,178.9,230.84,266.5,1536.9,4063,31.6,31.9,80.9,4.5,596,0,36.9,29.3,0
142.821,14.6,95.2,25.3,24.7,0,0,0,0,0,0,1.54,41.6,72.3,2,99,13.02,13.06,175.8,178.9,235.1,271.4,1394.7,4138,32.8,33.8,81,4.5,598.6,0,36.3,29.7,0
142.928,14.6,95.4,25.2,24.7,0,0,0,0,0,0,1.53,41.2,65.3,2,97,13.08,13.02,175.8,178.9,240.77,276.4,1279,4237,34,34,78.3,4.5,600.4,0,36.8,30.1,0
143.045,14.6,95.3,24.2,24.6,0,0,0,0,0,0,1.54,41.6,75.9,2,97,12.76,13.19,175.6,178.6,245.13,281.4,1211.9,4320,33.3,34,80.7,4.9,601,0,39.6,30.6,0
143.163,14.6,95.5,23.5,24.6,0,0,0,0,0,0,1.54,41.6,60.8,2,97,12.73,12.91,172.9,178.6,247.04,286.7,1215.5,4417,33.8,34,81.1,4.9,594.3,0,40.6,31.1,0
143.273,14.6,95.7,23.7,24.8,0,0,0,0,0,0,1.54,41.6,63.1,2,97,12.68,12.69,172.8,178.6,252.58,291.8,1229.3,4501,33.4,33.8,81,4.9,598.5,0,41.4,31.7,0
143.386,14.6,95.8,23.8,25,0,0,0,0,0,0,1.54,41.6,82,2,97,12.61,12.81,172.1,178.6,254.02,296.3,1251,4570,33.1,34,81.1,5.2,591.4,0,42.6,32.6,0
143.496,14.6,96.2,24.1,25.3,0,0,0,0,0,0,1.54,41.6,66.3,2,97,12.71,12.73,171.8,178.9,258.46,302.4,1268,4670,33.7,34,81,5.2,589.1,0,44.7,34.4,0
143.612,14.6,95.8,24.2,25.3,0,0,0,0,0,0,1.53,41.2,67,2,97,12.71,12.85,171.6,178.9,263.19,308.1,1258.2,4740,34,34,80.9,5.2,590.9,0,45,34.2,0
143.724,14.6,91.9,24.6,25,0,0,0,0,0,0,1.54,41.6,68.4,2,97,12.45,12.52,172.5,178.9,270.31,315.4,1245,4851,32.5,33.2,80.9,5.2,595.4,0,44.8,34.9,0
143.830,14.6,76.6,25.1,24.7,0,0,0,0,0,0,1.56,42.4,65.4,2,97,12.46,12.48,175.4,177.9,280.85,321.1,1195,4934,32.3,32.8,81,5.2,606.5,0,43.6,34.9,0
143.939,14.6,46.1,25.6,24.5,0,0,0,0,0,0,1.55,42,79,2,97,12.39,12.56,175.8,178.3,283.45,325.7,1159.1,4987,30.5,32.1,78.4,5.2,608.6,0,43.3,35.3,0
144.046,14.6,20.6,25.7,16.5,0,0,0,0,0,0,1.56,42.4,62.1,2,97,12.55,12.53,166.6,154.1,276.02,316.3,1135.1,5078,29.7,31.3,35.3,5.2,582.8,0,25.9,31.1,0
144.153,14.6,0,24.3,0.9,0,0,0,0,0,0,1.56,42.4,58.3,2,97,13.12,13.08,101.6,80.1,169.6,232.2,2001.5,5021,20,20,13.9,9.8,368.7,0,24.1,19.3,0
144.262,14.6,0,15.2,0,0,0,0,0,0,0,1.56,42.4,77.6,2,97,13.47,13.42,51.6,43,85.43,127.3,2321.6,5032,17,16.9,10,19.9,189.4,0,21.3,17.1,0
144.378,14.6,0,7.4,0,0,0,0,0,0,0,1.56,42.4,76,2,97,12.38,12.46,17.4,16.4,28.83,51.9,1733.9,4987,-6.3,-4.7,4.6,30.8,57.8,0,51.9,41.5,0
144.488,14.6,0,4.8,0,0,0,0,0,0,0,1.56,42.4,75,2,95,12.55,12.22,12.2,11.5,20.05,29.2,1595.6,4978,-12,-12,4.2,12.4,32.2,0,54.8,43.9,0
144.589,14.6,0,3.1,0,0,0,0,0,0,0,1.56,42.4,72.7,2,95,13.68,13.02,11.2,11.3,18.17,21.9,1579.4,4988,0,0,5.7,6.4,0,0,54.9,43.9,0
144.700,14.6,0,2.3,0,0,0,0,0,0,0,1.56,42.4,73,2,93,15.04,14.57,11.2,11.3,17.91,20.1,1580.4,4956,0,0,6,5.6,0,0,54.9,43.9,0
144.801,14.6,0,1.8,0,0,0,0,0,0,0,1.55,42,76.4,2,93,38.86,32.8,11.1,11.3,17.62,19.6,1497.6,4929,0,0,6.3,5.6,0,0,55,44,0
144.907,14.6,0,1.4,0,0,0,0,0,0,0,1.55,42,80.6,2,93,233.82,94.75,11,11.3,17.59,19.4,1170,4929,0,0,6.5,5.6,0,0,55,44,0
145.007,14.6,0,1.2,0,0,0,0,0,0,0,1.55,42,78.9,2,93,234.95,234.95,11.1,11.3,17.7,19.3,883.6,4915,0,0,6.6,5.6,0,0,55,44,0
145.104,14.6,0,1.1,0,0,0,0,0,0,0,1.54,41.6,78.5,2,93,234.95,234.95,11.1,11.3,17.63,19.3,714.9,4900,0,0,6.6,5.6,0,0,55,44,0
145.210,14.6,0,1,0,0,0,0,0,0,0,1.54,41.6,77.8,2,93,234.95,234.95,11.1,11.2,17.23,19,551.6,4790,0,0,6.6,5.2,0,0,55.1,44.1,0
145.317,14.6,0,0.9,0,0,0,0,0,0,0,1.55,42,77.6,2,93,234.95,234.95,11,11.2,16.3,18.3,572.6,4573,0,0,6.6,5.2,0,0,55,44,0
145.432,14.6,0,0.8,0,0,0,0,0,0,0,1.54,41.6,76.4,2,95,234.95,234.95,11.4,11.5,15.8,17.6,593,4326,0,0,6.6,4.5,0,0,54.4,43.6,0
145.539,14.6,0,0.8,0,0,0,0,0,0,0,1.55,42,75.9,2,95,234.95,234.95,11.9,11.8,15.71,17.2,620.5,4094,0,0,6.4,3.8,0,0,53.8,43,0
145.649,14.6,0,0.8,0,0,0,0,0,0,0,1.55,42,75.7,2,95,234.95,234.95,12.1,11.7,15.06,16.4,641.1,3860,0,0,6,3.4,0,0,52.2,41.7,0
145.758,14.6,0,0.8,0,0,0,0,0,0,0,1.55,42,75.3,2,95,234.95,234.95,11.8,11,13.77,14.8,661.5,3603,0,0,5.5,2.6,0,0,49.5,39.6,0
145.874,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,75.7,2,95,234.95,234.95,11.1,11.2,13.14,14.2,683.2,3675,0,0,5.5,2.6,0,0,50.2,40.2,0
145.991,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,75.2,2,95,234.95,234.95,11,11.1,12.97,14,705.1,3639,0,0,5.3,3,0,0,49.8,39.9,0
146.104,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,75.2,2,95,234.95,234.95,11.1,11,12.92,13.9,720.7,3617,0,0,5.3,2.2,0,0,49.7,39.7,0
146.217,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,74.8,2,97,234.95,234.95,11,11,12.86,13.8,731.2,3598,0,0,5.1,2.2,0,0,49.5,39.6,0
146.338,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,75.2,2,97,234.95,234.95,11,11,12.72,13.7,736.8,3588,0,0,5.2,2.2,0,0,49.4,39.5,0
146.443,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,75.3,2,97,234.95,234.95,10.9,11,12.68,13.7,739.9,3580,0,0,5.2,2.2,0,0,49.4,39.5,0
146.563,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,75,2,97,234.95,234.95,10.9,11,12.61,13.7,748.6,3567,0,0,5.1,2.2,0,0,49.4,39.5,0
146.672,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,75.2,2,97,234.95,234.95,11,11,12.61,13.6,758.7,3560,0,0,5.1,2.2,0,0,49.3,39.5,0
146.783,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,69.7,2,97,234.95,234.95,11,11,12.61,13.6,834.2,3549,0,0,5,2.2,0,0,49.3,39.4,0
146.882,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,62.8,2,97,234.95,234.95,10.9,11,12.48,13.6,1271.2,3536,0,0,5,2.2,0,0,49.2,39.4,0
146.994,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,63.1,2,97,234.95,234.95,10.9,11,12.47,13.5,1260.3,3524,0,0,5,2.2,0,0,49.1,39.3,0
147.098,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,65.4,2,99,234.95,234.95,11,11,12.46,13.5,1243.6,3516,0,0,5,1.9,0,0,49.1,39.3,0
