﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.70b I8A0S BrianLang Twisted Tune E40 v0.09_FF.mhd
170.745,14.6,2.7,0.4,0,0,0,0,0,0,0,1.52,40.8,72.3,2,104,20.91,20.81,12.3,12.2,11.08,11.7,819.6,2786,0,0,5.2,14.6,26.4,0,46.8,37.5,0
170.846,14.6,2.7,0.3,0,0,0,0,0,0,0,1.53,41.2,71.8,2,104,19.23,19.16,12.4,12.4,11.17,11.9,819.9,2779,0,0,5.2,14.2,30.4,0,47.1,37.7,0
170.947,14.6,2.7,0.4,0,0,0,0,0,0,0,1.53,41.2,72.5,2,104,18,18.26,12.5,12.5,11.15,12,815.7,2768,0,0,5.2,13.1,30.3,0,47.1,37.7,0
171.064,14.5,2.7,0.4,0,0,0,0,0,0,0,1.53,41.2,71.4,2,104,16.98,17.44,12.6,12.6,11.18,12.1,813.2,2761,0,0,5.2,12.4,30.7,0,47.2,37.7,0
171.162,14.5,2.7,0.4,0,0,0,0,0,0,0,1.53,41.2,72.7,2,104,16.05,16.38,12.5,12.7,11.1,12.1,827.6,2753,0,0,5.1,13.1,30.6,0,47.3,37.8,0
171.273,14.5,2.4,0.4,0,0,0,0,0,0,0,1.53,41.2,72.9,2,104,15.59,15.66,12.2,11.6,10.82,11.5,812,2740,0,0,4.7,9.4,25.9,0,45.7,36.6,0
171.373,14.5,2.4,0.4,0,0,0,0,0,0,0,1.53,41.2,71.8,2,104,15.16,15.37,11.7,11.6,10.42,11.1,800.2,2742,0,-8.1,4.7,11.2,27.6,0,45.7,36.6,0
171.478,14.5,2.1,0.4,0,0,0,0,0,0,0,1.53,41.2,72.7,2,104,14.86,15.04,11.6,11.8,10.24,11.1,798.7,2731,-7.9,-6.2,4.7,13.1,27.6,0,45.9,36.8,0
171.578,14.5,2.1,0.4,0,0,0,0,0,0,0,1.53,41.2,72.7,2,104,14.67,14.93,11.6,11.5,10.15,11,786.3,2721,-5.9,-3.6,4.7,9.8,24.3,0,45.5,36.4,0
171.684,14.5,1.5,0.4,0,0,0,0,0,0,0,1.53,41.2,72.5,2,104,14.79,15.16,11.4,11.5,10.03,10.9,798.7,2705,-1.1,2.6,4.5,4.1,21.1,0,45.5,36.4,0
171.802,14.5,1.2,0.4,0,0,0,0,0,0,0,1.53,41.2,72.9,2,104,15.16,15.33,11.5,11.5,9.99,10.9,785.6,2701,5.4,6.8,4.6,4.1,17.5,0,45.4,36.4,0
171.915,14.5,0.6,0.4,0,0,0,0,0,0,0,1.52,40.8,72.2,2,104,15.5,15.33,11.4,11.6,9.94,10.8,790.2,2690,10.6,10,4.6,4.1,17.4,0,45.4,36.3,0
172.032,14.5,0.6,0.4,0,0,0,0,0,0,0,1.53,41.2,72.9,2,104,14.83,15.04,11.4,11.6,9.9,10.8,797.7,2680,7.5,9.9,4.6,4.1,16.9,0,45.3,36.3,0
172.137,14.5,0,0.3,0,0,0,0,0,0,0,1.53,41.2,72.7,2,104,14.34,14.38,11.5,11.6,9.91,10.7,810.2,2666,4,4.1,4.6,0.8,13.9,0,45.3,36.2,0
172.239,14.5,0,0.4,0,0,0,0,0,0,0,1.53,41.2,72.9,2,104,14.08,14.1,11.4,11.6,9.8,10.7,808.9,2655,2.5,3.2,4.6,-0.4,9.8,0,45.2,36.2,0
172.354,14.5,0,0.3,0,0,0,0,0,0,0,1.53,41.2,72.3,2,104,13.94,13.92,11.5,11.6,9.76,10.7,802.6,2642,2.3,2.6,4.5,-0.8,9.3,0,45.2,36.1,0
172.452,14.5,10.9,0.3,0,0,0,0,0,0,0,1.53,41.2,73,2,104,13.98,13.87,11.4,11.6,9.7,10.6,810.2,2633,3.8,2.9,4.5,3.4,14.2,0,45.1,36.1,0
172.567,14.5,54.1,0.3,0,0,0,0,0,0,0,1.53,41.2,71.4,2,104,14.1,14.02,13,23.7,10.13,14.2,831.9,2638,6.6,6.1,8.2,15.8,33.6,0,52.3,41.9,0
172.676,14.5,77.4,-0.3,0,0,0,0,0,0,0,1.52,40.8,70,2,104,14.97,14.67,51.1,70.6,42.66,43.1,938.6,2748,8.2,6.2,21.9,8.6,158.6,0,45.8,36.6,0
172.772,14.5,99.6,-0.1,6.1,0,0,0,0,0,0,1.52,40.8,72.2,20,104,13.88,14.53,72.8,112.9,61.64,83.1,1199.2,2631,5.6,8.7,57.4,11.2,239,0,88,33.4,0
172.906,14.5,99.6,0.3,10.5,0,0,0,0,0,0,1.52,40.8,80.6,20,104,12.18,12.39,79.1,147.1,68.03,115.4,1622.4,2679,-0.6,-0.2,79,11.2,260.4,0,88,24.8,0
173.026,14.5,99.6,0.8,17.9,0,0,0,0,0,0,1.52,40.8,76.9,20,104,12.39,12.13,83.7,165.2,73.64,145.6,1681.5,2722,-5.2,-5,81.1,9.8,278.1,0,88,27.5,0
173.132,14.5,99.6,1.2,18,0,0,0,0,0,0,1.52,40.8,74.5,20,104,12.92,12.65,86.9,166.1,76.89,157.2,1866.5,2755,-6.4,-7.4,81.1,9.8,290.8,0,88,24.6,0
173.245,14.5,99.6,1.8,18.1,0,0,0,0,0,0,1.52,40.8,73.4,20,102,13.61,13.48,89.2,166.6,80.12,162.5,1945.6,2778,-3.1,-7,81.1,10.5,300.4,0,88,23.5,0
173.362,14.5,99.6,2.4,18.4,0,0,0,0,0,0,1.52,40.8,71.3,20,102,13.68,13.82,93,167.5,84.55,167.6,2100.2,2812,0.2,0,81.1,9.8,312.9,0,88,21.7,0
173.484,14.5,99.6,3.2,18.5,0,0,0,0,0,0,1.52,40.8,75,20,102,13.87,13.72,96.8,168.3,89.15,172.1,2296.3,2849,4,2.4,81,9.8,328.3,0,88,20.2,0
173.611,14.5,99.6,4,18.8,0,0,0,0,0,0,1.52,40.8,74.1,20,102,13.84,13.72,101.2,169.6,94.66,177,2447.7,2894,7.3,5.6,81,9.4,344.4,0,88,18.9,0
173.715,14.5,99.6,4.9,19.2,0,0,0,0,0,0,1.52,40.8,74.3,20,102,13.88,13.75,106.4,170.6,100.97,182,2660.4,2935,10.9,9,81.1,9,362.5,0,88,18.8,0
173.817,14.5,99.6,5.6,19.5,0,0,0,0,0,0,1.52,40.8,75.3,20,102,13.7,13.7,110.5,171.6,105.64,186.8,2823.9,2973,13,11.6,81,8.2,377.1,0,88,18.9,0
173.925,14.5,99.6,6.5,19.8,0,0,0,0,0,0,1.52,40.8,75.5,20,100,13.37,13.38,114.9,172.6,111.97,191.5,2988.3,3015,13.8,12.9,81,7.9,394.3,0,88,18.8,0
174.030,14.5,99.6,7.4,20.1,0,0,0,0,0,0,1.52,40.8,75.9,20,100,13.47,13.52,119.9,173.7,118.39,195.3,3013.4,3055,14.7,13.9,81,7.9,412.3,0,88,18.9,0
174.143,14.5,99.6,8.3,20.5,0,0,0,0,0,0,1.52,40.8,75.9,20,100,13.05,13.19,125.5,175.2,126.29,200.6,3006.9,3114,14.9,14.9,81,7.5,429.4,0,88,19.4,0
174.260,14.5,99.6,9.5,20.8,0,0,0,0,0,0,1.52,40.8,68.4,20,100,13.08,13.12,131.9,176.4,134.79,206.9,3040.3,3161,15.8,15.5,81.1,5.2,444.1,0,88,19.4,0
174.371,14.5,99.6,10.7,21.2,0,0,0,0,0,0,1.52,40.8,77.5,20,100,12.98,13.01,137.2,177.7,137.79,213.2,2958.7,3210,16,14.8,81,5.2,463.1,0,88,19,0
174.486,14.5,99.6,12.1,21.5,0,0,0,0,0,0,1.51,40.4,81,20,100,12.89,13.04,139.5,178.8,147.85,220.4,2864.2,3278,16.5,16.4,80.9,5.2,472.4,0,88,19.3,0
174.594,14.5,99.6,13.9,21.5,0,0,0,0,0,0,1.51,40.4,75.2,20,100,13.47,13.58,143.6,179,155.07,227.8,2758,3340,21.3,21,81.1,4.9,486.3,0,87.7,19.5,0
174.708,14.5,99.6,15.5,21.5,0,0,0,0,0,0,1.51,40.4,71.1,20,100,13.26,13.49,148,179.4,162.68,233.8,2656.7,3400,22.9,23.5,81,4.9,502.6,0,60.4,19.8,0
174.813,14.5,99.6,17.6,21.3,0,0,0,0,0,0,1.52,40.8,63.8,20,100,13.32,13.21,155.8,179.3,170.1,241,2502.7,3456,26.3,25.4,80.9,4.9,531.3,0,34.8,21.4,0
174.924,14.5,99.6,19.2,21.1,0,0,0,0,0,0,1.52,40.8,58,2,100,13.47,13.54,159.7,179.6,182.78,246.7,2330,3542,30,29.4,81,4.5,533.7,0,38.2,28.4,0
175.026,14.5,99.6,20.6,21.4,0,0,0,0,0,0,1.52,40.8,65.4,2,100,13.67,13.65,163.6,179.8,190.92,250.9,2129.7,3612,32.4,31.6,81,4.5,554.5,0,37.4,28.8,0
175.130,14.5,99.6,21.5,21.9,0,0,0,0,0,0,1.52,40.8,63.5,2,100,13.18,13.31,167.1,180.3,198.26,253.1,1975.1,3671,31.3,30.3,80.9,4.5,567.8,0,39,30,0
175.243,14.5,99.6,22.2,22.1,0,0,0,0,0,0,1.54,41.6,62.8,2,100,13.12,13.21,167.2,179.2,203.35,254.5,1838.9,3764,31.6,31.5,80.9,4.5,563.3,0,36.6,28.9,0
175.361,14.5,99.6,22.8,22.9,0,0,0,0,0,0,1.54,41.6,67.9,2,100,13.28,13.22,170.4,178.9,212.61,257.4,1686.6,3860,33.7,33,81,4.5,575.8,0,38.8,30.1,0
175.466,14.5,99.6,23.4,23.9,0,0,0,0,0,0,1.54,41.6,63.3,2,100,13.02,13.02,170.4,178.8,216.86,260.2,1562,3937,32.9,32.6,81.1,4.5,576.8,0,40.6,31.2,0
175.563,14.5,99.6,24.1,24.7,0,0,0,0,0,0,1.54,41.6,64.5,2,99,13.09,13.16,173.7,178.9,225.15,263.9,1473.1,4011,33.5,33.2,81.2,4.5,589.5,0,40,30.4,0
175.664,14.5,99.6,24.9,24.6,0,0,0,0,0,0,1.53,41.2,68.6,2,99,13.08,13.14,176.8,178.6,233.38,268.1,1385.2,4083,33.8,34,81.1,4.5,600.5,0,37.1,29.7,0
175.771,14.5,99.6,25.4,24.6,0,0,0,0,0,0,1.54,41.6,63.1,2,99,12.81,12.91,176.9,178.6,238.23,272.8,1272,4167,33.7,34,81,4.5,602.7,0,37.1,30,0
175.875,14.5,99.6,25.5,24.7,0,0,0,0,0,0,1.53,41.2,75.3,2,99,12.88,13.04,177,178.9,243.53,277.9,1171.8,4258,34,34,74.1,4.5,604.7,0,37.6,30.5,0
175.977,14.5,99.6,24.5,24.6,0,0,0,0,0,0,1.54,41.6,71.1,2,99,12.99,13.08,176,178.6,246.43,282.3,1123.1,4333,34,34,79.2,4.9,603.1,0,39.6,30.8,0
176.084,14.5,99.6,23.6,24.6,0,0,0,0,0,0,1.54,41.6,76.2,2,99,12.72,12.86,173.8,178.6,247.96,287.1,1134,4413,34,34,81.1,4.9,597.3,0,41.7,31.2,0
176.195,14.5,96.3,23.9,24.8,0,0,0,0,0,0,1.54,41.6,66.2,2,99,12.56,12.62,172.5,178.6,250.66,291.3,1155.7,4491,32.8,34,81.1,4.9,594.5,0,41.9,32,0
176.305,14.5,94.2,24,25,0,0,0,0,0,0,1.54,41.6,63.5,2,97,12.72,12.79,172.1,178.6,254.15,296.9,1184.9,4565,33.3,34,81,5.2,592.2,0,43.2,32.8,0
176.413,14.5,73.4,24.4,25.4,0,0,0,0,0,0,1.54,41.6,70.7,2,97,12.81,12.85,173.1,178.9,257.47,301.5,1197.2,4646,34,34,81,5.2,589.6,0,45.6,34.4,0
176.535,14.5,0,23.4,7.8,0,0,0,0,0,0,1.61,44.3,64.7,2,97,12.63,12.91,172.4,107.5,262.42,294.8,1307.1,4717,20,20,69.1,-2.6,553.6,0,25.6,30.5,0
176.643,14.5,0,26.5,0,0,0,0,0,0,0,1.62,44.7,80.3,2,97,13.68,13.8,115.6,67.3,181.74,188.6,1812,4672,20,20,13.4,-7.9,306.6,0,40,32,0
176.753,14.5,0,15.9,0,0,0,0,0,0,0,1.62,44.7,76.2,2,97,13.94,14.08,28.4,11.2,43.97,65,2783.9,4538,0,0,3.4,-3.8,0,0,54.6,43.7,0
176.865,14.5,0,8.1,0,0,0,0,0,0,0,1.55,42,78,2,97,54.45,44.91,11.2,11.5,15.62,29.3,2590.7,4337,0,0,4.5,4.5,0,0,54.5,43.6,0
176.980,14.5,0,4.5,0,0,0,0,0,0,0,1.55,42,79,2,97,234.95,234.95,11.4,11.9,14.86,19.3,2417.2,4080,0,0,4.7,3.8,0,0,53.8,43,0
177.084,14.5,0,3,0,0,0,0,0,0,0,1.55,42,80.5,2,97,234.95,234.95,11.7,11.6,14.57,16.8,2273.5,3847,0,0,4.7,3.4,0,0,52.1,41.7,0
177.188,14.5,0,2.3,0,0,0,0,0,0,0,1.55,42,80.6,2,95,234.95,234.95,11.5,11.1,13.62,15.1,2146.5,3652,0,0,4.8,2.6,0,0,50,40,0
177.294,14.5,0,1.8,0,0,0,0,0,0,0,1.55,42,80.1,2,95,234.95,234.95,11.5,11.1,12.71,13.8,1774.9,3428,0,0,4.6,2.2,0,0,48.8,39,0
177.415,14.5,0,1.5,0,0,0,0,0,0,0,1.55,42,80.5,2,95,234.95,234.95,11,11.1,11.46,12.9,1430.4,3218,0,0,4.5,1.5,0,0,47.7,38.2,0
177.539,14.5,0,1.2,0,0,0,0,0,0,0,1.55,42,78.9,2,95,234.95,234.95,10.7,11.2,10.36,12.1,1140,3000,0,0,4.3,0.8,0,0,46.6,37.3,0
177.656,14.5,0,1,0,0,0,0,0,0,0,1.55,42,78.9,2,95,234.95,234.95,10.5,11.3,9.37,11.3,883,2769,0,0,4.3,0,0,0,45.5,36.4,0
177.780,14.5,0,0.9,0,0,0,0,0,0,0,1.55,42,78.9,2,95,234.95,234.95,10.8,11.4,8.82,10.6,679.5,2552,0,0,4.5,-0.4,0,0,44.5,35.6,0
177.880,14.5,0,0.8,0,0,0,0,0,0,0,1.55,42,78.2,2,95,234.95,234.95,11.9,11.5,8.99,9.8,616.4,2361,0,0,3.9,-1.5,0,0,43.5,34.8,0
177.984,14.5,0,0.8,0,0,0,0,0,0,0,1.55,42,77.6,2,95,234.95,234.95,12.7,11.5,9.29,9.3,637.7,2254,0,0,2.7,-3,0,0,42.9,34.3,0
178.105,14.5,0,0.7,0,0,0,0,0,0,0,1.55,42,77.6,2,95,234.95,234.95,11.3,11.4,8.95,9.3,664.2,2439,0,0,2.7,-0.8,0,0,45,36,0
178.209,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,76.4,2,97,234.95,234.95,10.2,11.3,8.88,10.1,687.6,2715,0,0,4.6,-0.4,0,0,48.3,38.7,0
178.313,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,76.4,2,97,234.95,234.95,11.6,11.2,11.18,11,707.5,3010,0,0,4.5,0.4,0,0,49.6,39.7,0
178.418,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,76.2,2,97,234.95,234.95,11.7,11.1,12.53,12.1,722.5,3304,0,0,4.7,1.5,0,0,51.2,41,0
178.529,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,75.5,2,97,234.95,234.95,11.2,11.1,12,12.7,730.4,3320,0,0,4.8,1.9,0,0,49.7,39.7,0
178.629,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,75.7,2,97,234.95,234.95,11.1,11.1,11.94,12.8,738.4,3330,0,0,4.8,1.5,0,0,48.2,38.6,0
178.745,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,75.5,2,97,234.95,234.95,11.1,11.1,11.92,12.8,739.9,3323,0,0,4.8,1.5,0,0,48.2,38.6,0
178.853,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,76,2,99,234.95,234.95,11,11.1,11.86,12.8,757.4,3310,0,0,4.7,1.5,0,0,48.1,38.5,0
178.961,14.5,0,0.6,0,0,0,0,0,0,0,1.55,42,68.8,2,99,234.95,234.95,11.1,11.1,11.79,12.8,964.8,3296,0,0,4.7,1.5,0,0,48.1,38.5,0
179.079,14.5,0,0.5,0,0,0,0,0,0,0,1.55,42,64,2,99,234.95,234.95,11,11.2,11.26,12.5,1246.3,3147,0,0,4.6,1.1,0,0,47.4,37.9,0
179.190,14.5,0,0.5,0,0,0,0,0,0,0,1.55,42,64.7,2,99,234.95,234.95,10.7,11.2,10.18,11.9,1237.7,2939,0,0,4.3,0.4,0,0,46.4,37.1,0
179.295,14.5,0,0.5,0,0,0,0,0,0,0,1.55,42,66,2,99,234.95,234.95,10.4,11.3,9.19,11.2,1225.9,2725,0,0,4.3,-0.4,0,0,45.3,36.2,0
179.400,14.5,0,0.5,0,0,0,0,0,0,0,1.55,42,66.7,2,99,234.95,234.95,10.9,11.4,8.88,10.5,1215.1,2542,0,0,4.6,0,0,0,44.4,35.5,0
179.500,14.5,0,0.5,0,0,0,0,0,0,0,1.55,42,67,2,99,234.95,234.95,11.6,11.5,8.78,9.8,1209.6,2347,0,0,4.3,-1.9,0,0,43.4,34.7,0
179.613,14.5,0,0.5,0,0,0,0,0,0,0,1.55,42,67.2,2,99,234.95,234.95,13.2,11.5,9.11,9.1,1201.9,2172,0,0,3.1,-2.6,0,0,43,34.4,0
